﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950001,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/39953285,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 29
https://www.biodiversitylibrary.org/page/53915044,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.553 (2007),English,20
https://www.biodiversitylibrary.org/page/39889648,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 13
https://www.biodiversitylibrary.org/page/39889895,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 277
https://www.biodiversitylibrary.org/page/8568755,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1901,"Società botanica italiana.       ",1901-02,Italian,Page 259
https://www.biodiversitylibrary.org/page/31115676,Book,Checklist of CITES Species,,,1998,,1998,English,Page 148
https://www.biodiversitylibrary.org/page/38683986,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 131
https://www.biodiversitylibrary.org/page/31171360,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 123
https://www.biodiversitylibrary.org/page/31141212,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 143
https://www.biodiversitylibrary.org/page/31294900,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 160
https://www.biodiversitylibrary.org/page/31326759,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 87
https://www.biodiversitylibrary.org/page/38686195,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 94
https://www.biodiversitylibrary.org/page/31126964,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 111
https://www.biodiversitylibrary.org/page/38686265,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 164
https://www.biodiversitylibrary.org/page/38686306,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 205
https://www.biodiversitylibrary.org/page/36814800,Book,Control of citrus insects and mites,"Berkeley, Calif","College of Agriculture, University of California",1941,"Quayle, H. J.     (Henry Josef) 1876 -1951",E123,English,
https://www.biodiversitylibrary.org/page/12363953,Book,"Excursionsflora Deutschlands. Analytische Tabellen zum möglichst leichten und sicheren Bestimmen aller in Deutschland, Deutsch-Oesterreich und der Schweiz wildwachsenden und häufiger cultivirten phanerogamischen und kryptogamischen Gefässpflanzen",Nürnberg,F. Korn,1871,"Neger, Johann.       ",,German,Page 409
https://www.biodiversitylibrary.org/page/18113876,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 252
https://www.biodiversitylibrary.org/page/39927882,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927939,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/43319381,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1839,"Sagra, Ramón de la,      1798 -1871",[t.3:pt.1] (1839-1840),French,Page 323
https://www.biodiversitylibrary.org/page/43318929,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1839,"Sagra, Ramón de la,      1798 -1871",[t.3:pt.2] (1839),French,Page 323
https://www.biodiversitylibrary.org/page/58083436,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.3-4 (2012:Nov.),,Page 160
https://www.biodiversitylibrary.org/page/55619662,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 280
https://www.biodiversitylibrary.org/page/55619667,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 285
https://www.biodiversitylibrary.org/page/54649635,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 2
https://www.biodiversitylibrary.org/page/54649617,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 20
https://www.biodiversitylibrary.org/page/54649650,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 56
https://www.biodiversitylibrary.org/page/54649653,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 59
https://www.biodiversitylibrary.org/page/54649660,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 66
https://www.biodiversitylibrary.org/page/60846948,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 387
https://www.biodiversitylibrary.org/page/9474104,Book,A revision of the coleopterous family Coccinellidœ,London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 102
https://www.biodiversitylibrary.org/page/39927543,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,
https://www.biodiversitylibrary.org/page/39927679,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 136
https://www.biodiversitylibrary.org/page/39927680,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 137
https://www.biodiversitylibrary.org/page/39927700,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 157
https://www.biodiversitylibrary.org/page/31327149,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 105
https://www.biodiversitylibrary.org/page/31327150,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 106
https://www.biodiversitylibrary.org/page/43220181,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1879,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.7 (1879),German,Page 103
