﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073705,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 25
https://www.biodiversitylibrary.org/page/25160430,Book,Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.1 (1906),German,Page 49
https://www.biodiversitylibrary.org/page/10984953,Book,Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.2 (1906),German,Page 159
https://www.biodiversitylibrary.org/page/62539764,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62540118,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62540679,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541660,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/62541661,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/30843839,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 401
https://www.biodiversitylibrary.org/page/15954920,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 401
https://www.biodiversitylibrary.org/page/41530557,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 52
https://www.biodiversitylibrary.org/page/13703560,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 133
https://www.biodiversitylibrary.org/page/7805724,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1856,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.3,Italian,Page 242
https://www.biodiversitylibrary.org/page/30206218,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 137
https://www.biodiversitylibrary.org/page/32484879,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 487
https://www.biodiversitylibrary.org/page/54669690,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 40
https://www.biodiversitylibrary.org/page/54341505,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 274
https://www.biodiversitylibrary.org/page/17097777,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/52506282,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,286
https://www.biodiversitylibrary.org/page/52506283,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,287
https://www.biodiversitylibrary.org/page/3294222,Book,"A catalogue of the shells, arranged according to the Lamarckian system; together with descriptions of new or rare species, contained in the collection of John C. Jay",New York and London,Wiley & Putnam,1839,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 117
https://www.biodiversitylibrary.org/page/13134121,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 286
https://www.biodiversitylibrary.org/page/13134122,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 287
https://www.biodiversitylibrary.org/page/21770071,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 286
https://www.biodiversitylibrary.org/page/21770072,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 287
https://www.biodiversitylibrary.org/page/27372492,Book,"A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system : together with an appendix, containing descriptions of many new species",London,Printed by E.J. Stirling for G.B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page xi
https://www.biodiversitylibrary.org/page/27433172,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page xi
https://www.biodiversitylibrary.org/page/27575351,Book,Catalogus conchyliorum quae reliquit C.P. Kierulf ... : nunc publica auctione X decembris MDCCCL Hafniae dividenda,Hafniae,typis Trieri,1850,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 9
https://www.biodiversitylibrary.org/page/38873974,Book,Check list of Hawaiian land and fresh water Mollusca,"Honolulu, Hawaii",The Museum,1928,"Caum, Edward L.     (Edward Leonard)  ",,English,Page 5
https://www.biodiversitylibrary.org/page/9141512,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/35543830,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 19
https://www.biodiversitylibrary.org/page/10981998,Book,Donum Bismarckianum. Eine sammlung von Südsee-conchylien,Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 47
https://www.biodiversitylibrary.org/page/26385559,Book,"Duplicate shells collected by the United States Exploring Expedition, under Capt. C. Wilkes, U.S.N","Washington, D.C",The Institution,1865,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/52467295,Book,Études sur les mollusques terrestres et fluviatiles,Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 459
https://www.biodiversitylibrary.org/page/32161794,Book,Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala,Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 459
https://www.biodiversitylibrary.org/page/4139228,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2;Index v.1-3 (1899-1913),English,Page 398
https://www.biodiversitylibrary.org/page/12980876,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2:pt.4 (1900),English,Page 398
https://www.biodiversitylibrary.org/page/38854762,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2:pt.4 (1900),English,Page 398
https://www.biodiversitylibrary.org/page/3215045,Journal,Fishery statistics of the United States /  prepared by Data Management and Statistics Division,"Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"U.S. Fish and Wildlife Service       ",1975,English,Page 396
https://www.biodiversitylibrary.org/page/32275858,Journal,Fishery statistics of the United States,"Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"U.S. Fish and Wildlife Service       ",1976,English,Page 398
https://www.biodiversitylibrary.org/page/11090588,Journal,Földtani közlöny,Budapest,,1906,"Magyar Földtani Társulat.       ","v.36, 1906",Hungarian,
https://www.biodiversitylibrary.org/page/52484512,Book,Die Gattung Neritina,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1879,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.10 (1879),German,Page 23
https://www.biodiversitylibrary.org/page/52484780,Book,Die Gattung Neritina,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1879,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.10 (1879),German,Page 297
https://www.biodiversitylibrary.org/page/19505813,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.8 (1838),French,Page 582
https://www.biodiversitylibrary.org/page/41705226,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.8 (1838),French,Page 582
https://www.biodiversitylibrary.org/page/52242595,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 582
https://www.biodiversitylibrary.org/page/11495562,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 147
https://www.biodiversitylibrary.org/page/11495769,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Pl. 51
https://www.biodiversitylibrary.org/page/13235923,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 445
https://www.biodiversitylibrary.org/page/7264845,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 73
https://www.biodiversitylibrary.org/page/18078362,Book,"List of duplicates of Japanese shells, marine, land, and fresh water",Detroit,"J. F. Eby, printer",1896,"Stearns, Frederick,      1831 -1907",,English,Page 7
https://www.biodiversitylibrary.org/page/47382875,Journal,Lorquinia,Los Angeles,Lorquin Natural History Club,1916,"Lorquin Natural History Club.       ",v.1:no.1-v. 2:no.6 (1916:Aug.-1918: Jan.),English,Page 95
https://www.biodiversitylibrary.org/page/13148486,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 239
https://www.biodiversitylibrary.org/page/13148492,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 245
https://www.biodiversitylibrary.org/page/13148494,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 247
https://www.biodiversitylibrary.org/page/13148521,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 274
https://www.biodiversitylibrary.org/page/13148531,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 284
https://www.biodiversitylibrary.org/page/13148532,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 285
https://www.biodiversitylibrary.org/page/11034756,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 300
https://www.biodiversitylibrary.org/page/24135900,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 129
https://www.biodiversitylibrary.org/page/24136139,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 300
https://www.biodiversitylibrary.org/page/13138620,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 253
https://www.biodiversitylibrary.org/page/11074350,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 336
https://www.biodiversitylibrary.org/page/7706553,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1916,"Bernice Pauahi Bishop Museum.       ",v. 4 (1916-1917),English,Page xliii
https://www.biodiversitylibrary.org/page/7707156,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1916,"Bernice Pauahi Bishop Museum.       ",v. 4 (1916-1917),English,Page 530
https://www.biodiversitylibrary.org/page/60410632,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1899,"Bernice Pauahi Bishop Museum.       ",v.4,English,Page 653
https://www.biodiversitylibrary.org/page/7749223,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 5 (1918-1919),English,Page xiii
https://www.biodiversitylibrary.org/page/7749222,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 5 (1918-1919),English,Page xiv
https://www.biodiversitylibrary.org/page/7749573,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 5 (1918-1919),English,Page 296
https://www.biodiversitylibrary.org/page/60439693,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1899,"Bernice Pauahi Bishop Museum.       ",v.5,English,Page 296
https://www.biodiversitylibrary.org/page/60440136,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1899,"Bernice Pauahi Bishop Museum.       ",v.5,English,Page 735
https://www.biodiversitylibrary.org/page/60440137,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1899,"Bernice Pauahi Bishop Museum.       ",v.5,English,Page 736
https://www.biodiversitylibrary.org/page/51109086,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1900,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.7=Mollusques:t.2 [Text] (1900),French,Page 459
https://www.biodiversitylibrary.org/page/12909765,Book,Mollusca,[Cambridge,University Press],1900,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",,English,Page 398
https://www.biodiversitylibrary.org/page/60797572,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 879
https://www.biodiversitylibrary.org/page/38878996,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 439
https://www.biodiversitylibrary.org/page/38879023,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 466
https://www.biodiversitylibrary.org/page/14838194,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 439
https://www.biodiversitylibrary.org/page/14838221,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 466
https://www.biodiversitylibrary.org/page/14838226,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 471
https://www.biodiversitylibrary.org/page/38829825,Book,A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...,Honolulu,,1893,"Bernice Pauahi Bishop Museum.       ",pt.4 (1893),English,Page 26
https://www.biodiversitylibrary.org/page/1779127,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1843,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1841-1843),English,Page 25
https://www.biodiversitylibrary.org/page/26286036,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841-1843,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1841-1843),English,Page 25
https://www.biodiversitylibrary.org/page/31849062,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1892,"Zoological Society of London.       ",1892,English,Page 529
https://www.biodiversitylibrary.org/page/28499931,Journal,Report of the Bureau of Fisheries,Washington,G.P.O,1905,"United States.  Bureau of Fisheries.     ",1904 (1905),English,Page 442
https://www.biodiversitylibrary.org/page/11824826,Journal,Report of the Bureau of Fisheries,Washington,G.P.O,1905,"United States.  Bureau of Fisheries.     ",1904 (1905),English,Page 442
https://www.biodiversitylibrary.org/page/41244177,Journal,Report of the Bureau of Fisheries,Washington,G.P.O,1905,"United States.  Bureau of Fisheries.     ",1904 (1905),English,Page 442
https://www.biodiversitylibrary.org/page/26439471,Journal,Report of the Commissioner for ...,Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 460
https://www.biodiversitylibrary.org/page/10737484,Journal,Report of the Commissioner for ...,Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 460
https://www.biodiversitylibrary.org/page/50180095,Book,"Reports on the progress of zoology and botany, 1841, 1842",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 134
https://www.biodiversitylibrary.org/page/14868775,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 412
https://www.biodiversitylibrary.org/page/12173070,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 414
https://www.biodiversitylibrary.org/page/35127804,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 392
https://www.biodiversitylibrary.org/page/14714765,Journal,Revue zoologique,Paris,Société cuvierienne,1842,"Société Cuvierienne.       ",1842,French,Page 234
https://www.biodiversitylibrary.org/page/22881172,Book,Shell catalogues,"New York, etc",,1845,,,English,Page 21
https://www.biodiversitylibrary.org/page/8917247,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 487
https://www.biodiversitylibrary.org/page/34338585,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.10,German,Page 7
https://www.biodiversitylibrary.org/page/34338601,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.10,German,Page 23
https://www.biodiversitylibrary.org/page/34338875,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.10,German,Page 297
https://www.biodiversitylibrary.org/page/43936882,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 519
https://www.biodiversitylibrary.org/page/13774572,Book,"Traité de paléontologie : ou, Histoire naturelle des animaux fossiles considérés dans leurs rapports zoologiques et géologiques",Paris,J.-B. Baillière,1855,"Pictet, François Jules,      1809 -1872",t.3 (1855),French,Page 124
https://www.biodiversitylibrary.org/page/42468289,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 383
https://www.biodiversitylibrary.org/page/42479185,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 71
https://www.biodiversitylibrary.org/page/42479188,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 74
https://www.biodiversitylibrary.org/page/42479190,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 76
https://www.biodiversitylibrary.org/page/16291777,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 189
https://www.biodiversitylibrary.org/page/10305010,Journal,Zoologica,Stuttgart,Erwin Nägele,1905,,Bd.19=Heft 45-48 (1905-1907),English,Page 49
https://www.biodiversitylibrary.org/page/10305120,Journal,Zoologica,Stuttgart,Erwin Nägele,1905,,Bd.19=Heft 45-48 (1905-1907),English,Page 159
