﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19214136,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 75
https://www.biodiversitylibrary.org/page/16004946,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 74
https://www.biodiversitylibrary.org/page/16004947,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 75
https://www.biodiversitylibrary.org/page/10716705,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 373
https://www.biodiversitylibrary.org/page/6229025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 187
https://www.biodiversitylibrary.org/page/3257425,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1885,"United States Fish Commission.       ",v.5 (1885),English,Page 225
https://www.biodiversitylibrary.org/page/7529492,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 10
https://www.biodiversitylibrary.org/page/7558115,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 649
https://www.biodiversitylibrary.org/page/9419642,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 344
https://www.biodiversitylibrary.org/page/8395407,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 344
https://www.biodiversitylibrary.org/page/55621377,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 141
https://www.biodiversitylibrary.org/page/32934073,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1840
