﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11317982,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 94
https://www.biodiversitylibrary.org/page/11318109,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 221
https://www.biodiversitylibrary.org/page/60546162,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page xx
https://www.biodiversitylibrary.org/page/60546619,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 446
https://www.biodiversitylibrary.org/page/30345122,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 43
https://www.biodiversitylibrary.org/page/30345124,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/30345127,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/43582507,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 21
https://www.biodiversitylibrary.org/page/43582526,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 40
https://www.biodiversitylibrary.org/page/43582553,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 67
https://www.biodiversitylibrary.org/page/43582567,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 81
https://www.biodiversitylibrary.org/page/43582587,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 101
https://www.biodiversitylibrary.org/page/43582941,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 455
https://www.biodiversitylibrary.org/page/43582959,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 473
https://www.biodiversitylibrary.org/page/43582960,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 474
https://www.biodiversitylibrary.org/page/43582963,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 477
https://www.biodiversitylibrary.org/page/43582964,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 478
https://www.biodiversitylibrary.org/page/43582999,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 513
https://www.biodiversitylibrary.org/page/7947866,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 614
https://www.biodiversitylibrary.org/page/31458295,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 35
https://www.biodiversitylibrary.org/page/31458731,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 433
https://www.biodiversitylibrary.org/page/31458741,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 443
https://www.biodiversitylibrary.org/page/15288434,Book,"Die Muskatnuss ihre Geschichte, Botanik, Kultur, Handel und Verwerthung sowie ihre Verfälschungen und Surrogate. Zugleich ein Beitrag zur Kulturgeschichte der Banda-Inseln",Leipzig,W. Engelmann,1897,"Warburg, Otto,      1859 -1938",,German,Page 364
https://www.biodiversitylibrary.org/page/12529772,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 488
https://www.biodiversitylibrary.org/page/12529935,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 651
https://www.biodiversitylibrary.org/page/12529938,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 654
https://www.biodiversitylibrary.org/page/37483453,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,
https://www.biodiversitylibrary.org/page/37483590,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,
