﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400719,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 382
https://www.biodiversitylibrary.org/page/41977865,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41977866,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41977875,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41743386,Book,Botanique : Diatomées d'eau douce et Diatomées d'eau salée,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 46
https://www.biodiversitylibrary.org/page/41743459,Book,Botanique : Diatomées d'eau douce et Diatomées d'eau salée,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 81
https://www.biodiversitylibrary.org/page/19071885,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 266
https://www.biodiversitylibrary.org/page/19071897,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 278
https://www.biodiversitylibrary.org/page/7691705,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 67
https://www.biodiversitylibrary.org/page/3169643,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 419
https://www.biodiversitylibrary.org/page/41740231,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 253
https://www.biodiversitylibrary.org/page/369870,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 253
