﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47061401,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 46
https://www.biodiversitylibrary.org/page/47061402,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 47
https://www.biodiversitylibrary.org/page/47061403,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 48
https://www.biodiversitylibrary.org/page/47061413,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 58
https://www.biodiversitylibrary.org/page/47061420,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 65
https://www.biodiversitylibrary.org/page/59336155,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1975,"Geological Society of Norfolk.       ",No.27-31 (1975-1979),English,Page 114
https://www.biodiversitylibrary.org/page/45482102,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1991,"British Museum (Natural History)       ",v.46:no.2 (1991:Jan.),English,
https://www.biodiversitylibrary.org/page/45482103,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1991,"British Museum (Natural History)       ",v.46:no.2 (1991:Jan.),English,
https://www.biodiversitylibrary.org/page/29190163,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 176
https://www.biodiversitylibrary.org/page/29190470,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 447
