﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274960,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 331
https://www.biodiversitylibrary.org/page/57157701,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 1
https://www.biodiversitylibrary.org/page/52643242,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/53083562,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2012,"Wyoming Native Plant Society.       ",v.31:no.4 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/50697147,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998995,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372936,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602348,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/47946136,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 251
https://www.biodiversitylibrary.org/page/1835325,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1912,"Ottawa Field-Naturalists' Club       ",v. 26 (1912-1913),English,Page 148
https://www.biodiversitylibrary.org/page/30096348,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1913,"Ottawa Field-Naturalists' Club       ",v. 26 (1912-1913),English,Page 148
https://www.biodiversitylibrary.org/page/26879470,Journal,Report,"Victoria, B.C",,1917,"British Columbia Provincial Museum.       ",1917,English,Page 20
https://www.biodiversitylibrary.org/page/51979568,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1965,"British Columbia Provincial Museum.       ",1965,English,Page 40
https://www.biodiversitylibrary.org/page/52017331,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1956,"British Columbia Provincial Museum.       ",1956,English,Page 31
https://www.biodiversitylibrary.org/page/52017336,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1956,"British Columbia Provincial Museum.       ",1956,English,Page 36
https://www.biodiversitylibrary.org/page/52021468,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1955,"British Columbia Provincial Museum.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/10920693,Journal,Report for the year - British Columbia Provincial Museum,[Victoria],"Printed by A. Sutton [etc.], for the Queen",1917,"British Columbia Provincial Museum.       ",1912-1923,English,Page 20
https://www.biodiversitylibrary.org/page/40032471,Journal,Report of the Provincial Museum of Natural History,"Victoria, B.C","Provincial Museum, King's Printer for British Columbia",1912,"British Columbia Provincial Museum.       ",1912-17,English,
