﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36215304,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 196
https://www.biodiversitylibrary.org/page/36210571,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 309
https://www.biodiversitylibrary.org/page/50680603,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 101
https://www.biodiversitylibrary.org/page/62032052,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 910
https://www.biodiversitylibrary.org/page/58006635,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 501
https://www.biodiversitylibrary.org/page/33494977,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 455
https://www.biodiversitylibrary.org/page/18707061,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 103
https://www.biodiversitylibrary.org/page/35386959,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 692
https://www.biodiversitylibrary.org/page/28704928,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1917,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 445
https://www.biodiversitylibrary.org/page/58758221,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 330
https://www.biodiversitylibrary.org/page/8072,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 419
https://www.biodiversitylibrary.org/page/2380050,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1936) [Piperaceae],English,Page 181
https://www.biodiversitylibrary.org/page/390791,Book,"Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum :quas in America meridionali et boreali, in insulis Philippinis et Marianis collegit Thaddaeus Haenke",Pragae,Apud J.G. Calve,1830-35 [i.e. 1825-1,"Šternberg, Kašpar,   Graf,   1761 -1838",t.1 (1830),Latin,Page 152
https://www.biodiversitylibrary.org/page/6663222,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 671
https://www.biodiversitylibrary.org/page/38036038,Book,"Syllabus de Pflanzenfamilien, eine Übersicht über das gesamte Pflanzensystem mit besonderer Berücksichtigung der Medizinalund Nutzpflanzen nebst einer Ubersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik",Berlin,Borntraeger,1919,"Engler, Adolf,      1844 -1930",,German,Page 161
