﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7872032,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 172
https://www.biodiversitylibrary.org/page/7872036,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 176
https://www.biodiversitylibrary.org/page/7872046,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 186
https://www.biodiversitylibrary.org/page/7872260,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 328
https://www.biodiversitylibrary.org/page/7872268,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 332
https://www.biodiversitylibrary.org/page/7872284,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 340
https://www.biodiversitylibrary.org/page/57750220,Book,Lee Orcutt Miles field notes,,,1948-1959,"Miles, Lee Orcutt       ",2d,English,Page 2
https://www.biodiversitylibrary.org/page/57750227,Book,Lee Orcutt Miles field notes,,,1948-1959,"Miles, Lee Orcutt       ",2d,English,Page 9
https://www.biodiversitylibrary.org/page/57750234,Book,Lee Orcutt Miles field notes,,,1948-1959,"Miles, Lee Orcutt       ",2d,English,Page 16
https://www.biodiversitylibrary.org/page/57753847,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",4,English,Page 61
https://www.biodiversitylibrary.org/page/11182563,Book,The lower animals; living invertebrates of the world,"Garden City, N.Y",Doubleday,1960,"Buchsbaum, Ralph,      1907 -2002",,English,Page 259
