﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587484,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 201
https://www.biodiversitylibrary.org/page/47587488,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 205
https://www.biodiversitylibrary.org/page/47587489,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 206
https://www.biodiversitylibrary.org/page/47587543,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 260
https://www.biodiversitylibrary.org/page/47587547,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 264
https://www.biodiversitylibrary.org/page/5578533,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 35
https://www.biodiversitylibrary.org/page/32086835,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 35
https://www.biodiversitylibrary.org/page/12954243,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 182
https://www.biodiversitylibrary.org/page/12954246,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 185
https://www.biodiversitylibrary.org/page/13320687,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.79:Heft.9-12 (1913),German,Page 163
https://www.biodiversitylibrary.org/page/13320713,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 189
https://www.biodiversitylibrary.org/page/13320714,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 190
https://www.biodiversitylibrary.org/page/13320715,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 191
https://www.biodiversitylibrary.org/page/13320727,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 203
https://www.biodiversitylibrary.org/page/13313543,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 109
https://www.biodiversitylibrary.org/page/46999910,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 81
https://www.biodiversitylibrary.org/page/6405322,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 317
https://www.biodiversitylibrary.org/page/6405323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 318
https://www.biodiversitylibrary.org/page/13336080,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 575
https://www.biodiversitylibrary.org/page/14441247,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 219
https://www.biodiversitylibrary.org/page/14438122,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 246
https://www.biodiversitylibrary.org/page/14438123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 247
https://www.biodiversitylibrary.org/page/6413681,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 60
https://www.biodiversitylibrary.org/page/57880413,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1946,"Museo civico di storia naturale di Milano.       ",v.85:fasc.1-2(1946),Italian,Page 61
https://www.biodiversitylibrary.org/page/50995108,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 145
https://www.biodiversitylibrary.org/page/50995139,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 176
https://www.biodiversitylibrary.org/page/50680788,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/54003336,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 10
https://www.biodiversitylibrary.org/page/12251867,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 121
https://www.biodiversitylibrary.org/page/12251870,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 124
https://www.biodiversitylibrary.org/page/27416204,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1260
https://www.biodiversitylibrary.org/page/27416220,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1274
https://www.biodiversitylibrary.org/page/27416228,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1282
https://www.biodiversitylibrary.org/page/27416229,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1283
https://www.biodiversitylibrary.org/page/27416326,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1370
https://www.biodiversitylibrary.org/page/53764873,Book,Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes,"Colmar, France",Decker,1914-1915,"Bourgeois, Jules,      1847 -1911",new ser.:v.13=[fasc.10=Suppl.1] (1914-1915),French,Page 572
https://www.biodiversitylibrary.org/page/63461358,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 179
https://www.biodiversitylibrary.org/page/63461580,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 401
https://www.biodiversitylibrary.org/page/9333059,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 212
https://www.biodiversitylibrary.org/page/59273077,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 6
https://www.biodiversitylibrary.org/page/59273073,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 8
https://www.biodiversitylibrary.org/page/59273069,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 10
https://www.biodiversitylibrary.org/page/59273062,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 13
https://www.biodiversitylibrary.org/page/59273054,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 17
https://www.biodiversitylibrary.org/page/59273027,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 27
https://www.biodiversitylibrary.org/page/59273040,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 34
https://www.biodiversitylibrary.org/page/59273099,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 41
https://www.biodiversitylibrary.org/page/59273100,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 42
https://www.biodiversitylibrary.org/page/59273103,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 43
https://www.biodiversitylibrary.org/page/59273104,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 44
https://www.biodiversitylibrary.org/page/59273108,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 46
https://www.biodiversitylibrary.org/page/59273115,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 49
https://www.biodiversitylibrary.org/page/59273116,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 50
https://www.biodiversitylibrary.org/page/59273119,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 51
https://www.biodiversitylibrary.org/page/59273127,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 55
https://www.biodiversitylibrary.org/page/59273128,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 56
https://www.biodiversitylibrary.org/page/59273144,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 64
