﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27383689,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 260
https://www.biodiversitylibrary.org/page/32183602,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 82
https://www.biodiversitylibrary.org/page/32183607,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 87
https://www.biodiversitylibrary.org/page/47755141,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1930,"Société Linnéenne de Bordeaux.       ",t.82 (1930),French,Page 89
https://www.biodiversitylibrary.org/page/47872039,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 134
https://www.biodiversitylibrary.org/page/47120261,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 122
https://www.biodiversitylibrary.org/page/38852564,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 736
https://www.biodiversitylibrary.org/page/2997096,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 736
https://www.biodiversitylibrary.org/page/2977156,Book,Among the mushrooms; a guide for beginners,New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/37549756,Book,Among the mushrooms; a guide for beginners,New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,
https://www.biodiversitylibrary.org/page/36497205,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 78
https://www.biodiversitylibrary.org/page/5424481,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 79
https://www.biodiversitylibrary.org/page/5424482,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 80
