﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14608287,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 377
https://www.biodiversitylibrary.org/page/14608288,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 378
https://www.biodiversitylibrary.org/page/62176709,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 160
https://www.biodiversitylibrary.org/page/53985642,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 322
https://www.biodiversitylibrary.org/page/53985647,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/2762612,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 155
https://www.biodiversitylibrary.org/page/42938089,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 155
https://www.biodiversitylibrary.org/page/33166906,Journal,Journal für Ornithologie,Berlin,Friedländer,1897,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.45 (1897),German,Page 154
https://www.biodiversitylibrary.org/page/14520818,Book,Ornithological gazetteer of Argentina,"Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 914
https://www.biodiversitylibrary.org/page/23491557,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1904,Princeton University Expeditions to Patagonia      1896 -1899,v.2:pt.1-2 (1904-1910),English,Page 334
https://www.biodiversitylibrary.org/page/13348446,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1898,,suppl.4 (1898),German,Page 661
