﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941255,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 220
https://www.biodiversitylibrary.org/page/62861949,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 151
https://www.biodiversitylibrary.org/page/62861950,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 152
https://www.biodiversitylibrary.org/page/62861951,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 153
https://www.biodiversitylibrary.org/page/62861952,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 154
https://www.biodiversitylibrary.org/page/62861953,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 155
https://www.biodiversitylibrary.org/page/62861956,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 158
https://www.biodiversitylibrary.org/page/41149677,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 136
https://www.biodiversitylibrary.org/page/41149688,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 147
https://www.biodiversitylibrary.org/page/41149694,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 153
https://www.biodiversitylibrary.org/page/41149695,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 154
https://www.biodiversitylibrary.org/page/16294379,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 137
https://www.biodiversitylibrary.org/page/16294384,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 142
https://www.biodiversitylibrary.org/page/60992019,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1991,"Malacological Society of Australia       ",v.9-14 (1988-1993),,"Plate 1, Page 3"
https://www.biodiversitylibrary.org/page/60992037,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1991,"Malacological Society of Australia       ",v.9-14 (1988-1993),,"Plate 5, Page 21"
https://www.biodiversitylibrary.org/page/60992040,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1991,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 24
https://www.biodiversitylibrary.org/page/60797871,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1162
https://www.biodiversitylibrary.org/page/15601642,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1895,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 7
https://www.biodiversitylibrary.org/page/50581235,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1974,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 103
https://www.biodiversitylibrary.org/page/50507574,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 74
https://www.biodiversitylibrary.org/page/33285909,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 4
https://www.biodiversitylibrary.org/page/32630961,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 4
