﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54887099,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 139
https://www.biodiversitylibrary.org/page/55107671,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 135
https://www.biodiversitylibrary.org/page/5078880,Book,Dangerous marine animals,"Cambridge, Md",Cornell Maritime Press,1959,"Halstead, Bruce W.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/5078882,Book,Dangerous marine animals,"Cambridge, Md",Cornell Maritime Press,1959,"Halstead, Bruce W.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/5078912,Book,Dangerous marine animals,"Cambridge, Md",Cornell Maritime Press,1959,"Halstead, Bruce W.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/34743987,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 303
https://www.biodiversitylibrary.org/page/57361481,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1961,"Muséum national d'histoire naturelle (France)       ",t.19:no.2 (1961),French,p. 302
https://www.biodiversitylibrary.org/page/63541761,Book,"Notes on some Hawaiian plectognath fishes, including a key to the species",New York,American Museum of Natural History,1949,"Clark, Eugenie,      1922 -2015",no.1397 (1949),English,Page 4
https://www.biodiversitylibrary.org/page/63541768,Book,"Notes on some Hawaiian plectognath fishes, including a key to the species",New York,American Museum of Natural History,1949,"Clark, Eugenie,      1922 -2015",no.1397 (1949),English,Page 11
https://www.biodiversitylibrary.org/page/58752929,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1988,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 75
https://www.biodiversitylibrary.org/page/49516948,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 310
https://www.biodiversitylibrary.org/page/57873018,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,413
https://www.biodiversitylibrary.org/page/57873077,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,462
https://www.biodiversitylibrary.org/page/58102360,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 891
https://www.biodiversitylibrary.org/page/56191220,Book,The wonderful marine world,New Delhi,"Publication Division, Ministry of Information and Broadcasting, Govt. of India",2011,"Datta, Sukanya,      1961 -",,English,Page 104
