﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027730,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 115
https://www.biodiversitylibrary.org/page/55485129,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 12
https://www.biodiversitylibrary.org/page/39167699,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/48252327,Book,Biltmore roses,"Biltmore, N.C",Biltmore Nursery,1913,"Biltmore Nursery (Biltmore, N.C.)       ",1913,English,Page 97
https://www.biodiversitylibrary.org/page/1761689,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1900,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.20 (1900),German,Page 710
https://www.biodiversitylibrary.org/page/7191710,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 601
https://www.biodiversitylibrary.org/page/3098958,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 300
https://www.biodiversitylibrary.org/page/3070731,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 51
https://www.biodiversitylibrary.org/page/34093549,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 201
https://www.biodiversitylibrary.org/page/22914681,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 201
https://www.biodiversitylibrary.org/page/9704818,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1857,"Société linnéenne de Normandie.       ",v. 3 (1857-1858),French,Page 121
https://www.biodiversitylibrary.org/page/3178928,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 308
https://www.biodiversitylibrary.org/page/3179210,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 578
https://www.biodiversitylibrary.org/page/31432557,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 41
https://www.biodiversitylibrary.org/page/15430775,Book,"Catalogue raisonné ou Énumération méthodique des espèces du genre rosier pour l'Europe, l'Asie et l'Afrique, spécialement les rosiers de la France et de L'Angleterre",Genève,Mentz,1877,"Déséglise, Pierre Alfred,      1823 -1883",,French,Page 139
https://www.biodiversitylibrary.org/page/6150090,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 2,Latin,
https://www.biodiversitylibrary.org/page/45425806,Book,Diseases of plants in the United States in 1939,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1941,"United States.  Division of Mycology and Disease Survey.     ",v.128,English,Page 373
https://www.biodiversitylibrary.org/page/22003050,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 101
https://www.biodiversitylibrary.org/page/25914597,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 385
https://www.biodiversitylibrary.org/page/25921974,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 174
https://www.biodiversitylibrary.org/page/6614373,Journal,Die Gartenwelt,Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 199
https://www.biodiversitylibrary.org/page/10468315,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 135
https://www.biodiversitylibrary.org/page/43075860,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 40
