﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56919755,Book,1971 annual [wildlife] report : Alaska [through] Nevada,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56919892,Book,1971 annual [wildlife] report : Alaska [through] Nevada,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56926753,Book,1971 annual [wildlife] report : New Mexico [through] Wyoming,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50090558,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50927178,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/50927234,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/50927235,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/50927256,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 108
https://www.biodiversitylibrary.org/page/52433406,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1954,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 152
https://www.biodiversitylibrary.org/page/52337515,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1958,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 121
https://www.biodiversitylibrary.org/page/52472547,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 477
https://www.biodiversitylibrary.org/page/52472556,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 486
https://www.biodiversitylibrary.org/page/38698438,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/31138868,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 61
https://www.biodiversitylibrary.org/page/31135748,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 63
https://www.biodiversitylibrary.org/page/31140672,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 59
https://www.biodiversitylibrary.org/page/33774352,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 579
https://www.biodiversitylibrary.org/page/13888091,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 191
https://www.biodiversitylibrary.org/page/6369776,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 93
https://www.biodiversitylibrary.org/page/15933219,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 332
https://www.biodiversitylibrary.org/page/27444731,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 264
https://www.biodiversitylibrary.org/page/20484925,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 268
https://www.biodiversitylibrary.org/page/16315244,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 426
https://www.biodiversitylibrary.org/page/16019844,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page viii
https://www.biodiversitylibrary.org/page/16020207,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 293
https://www.biodiversitylibrary.org/page/16020208,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 294
https://www.biodiversitylibrary.org/page/16020211,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 297
https://www.biodiversitylibrary.org/page/16020212,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 298
https://www.biodiversitylibrary.org/page/16020215,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 299
https://www.biodiversitylibrary.org/page/16020218,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 302
https://www.biodiversitylibrary.org/page/16020220,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 304
https://www.biodiversitylibrary.org/page/16020222,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 306
https://www.biodiversitylibrary.org/page/13839204,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 93
https://www.biodiversitylibrary.org/page/13839245,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 134
https://www.biodiversitylibrary.org/page/52638389,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 283
https://www.biodiversitylibrary.org/page/52638402,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 296
https://www.biodiversitylibrary.org/page/52865057,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5870
https://www.biodiversitylibrary.org/page/51034645,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 171
