﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9513539,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 125
https://www.biodiversitylibrary.org/page/61626028,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 125
https://www.biodiversitylibrary.org/page/610785,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1905,"Reiche, Karl Friedrich,      1860 -1929",v. 4,Spanish,Page 417
https://www.biodiversitylibrary.org/page/44277179,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",3,Spanish,
https://www.biodiversitylibrary.org/page/35307134,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 12
https://www.biodiversitylibrary.org/page/52945955,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 126
https://www.biodiversitylibrary.org/page/52945963,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 134
https://www.biodiversitylibrary.org/page/391562,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 338
https://www.biodiversitylibrary.org/page/62354149,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 77
https://www.biodiversitylibrary.org/page/62354233,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 100
