﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15628543,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 356
https://www.biodiversitylibrary.org/page/19211299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 356
https://www.biodiversitylibrary.org/page/35120940,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 731
https://www.biodiversitylibrary.org/page/14202588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 297
https://www.biodiversitylibrary.org/page/41683083,Journal,Bergens Museums aarbog,Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.5 Page 12
https://www.biodiversitylibrary.org/page/12043101,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 378
https://www.biodiversitylibrary.org/page/11763064,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 16
https://www.biodiversitylibrary.org/page/11763066,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 18
https://www.biodiversitylibrary.org/page/12270763,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 378
https://www.biodiversitylibrary.org/page/31976855,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 726
https://www.biodiversitylibrary.org/page/31976856,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 727
https://www.biodiversitylibrary.org/page/59210162,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 197
https://www.biodiversitylibrary.org/page/20009165,Book,Special pathology and therapeutics of the diseases of domestic animals,Chicago,A. Eger,1914,"Eichhorn, Adolph,      1875 -1956",v.2 (1914),English,Page 241
https://www.biodiversitylibrary.org/page/24891685,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 266
https://www.biodiversitylibrary.org/page/43280880,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 195
https://www.biodiversitylibrary.org/page/43281056,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 371
https://www.biodiversitylibrary.org/page/9983750,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 91
