﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957825,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 26
https://www.biodiversitylibrary.org/page/12957958,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 159
https://www.biodiversitylibrary.org/page/12957959,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 160
https://www.biodiversitylibrary.org/page/13888331,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 97
https://www.biodiversitylibrary.org/page/1944103,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 271
https://www.biodiversitylibrary.org/page/44815809,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 271
https://www.biodiversitylibrary.org/page/37617209,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/30690693,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 452
https://www.biodiversitylibrary.org/page/51255212,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1911,,Jahrg.22(1911),German,Page III
https://www.biodiversitylibrary.org/page/51255715,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1911,,Jahrg.22(1911),German,Page 492
https://www.biodiversitylibrary.org/page/51255716,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1911,,Jahrg.22(1911),German,Page 493
https://www.biodiversitylibrary.org/page/51255717,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1911,,Jahrg.22(1911),German,Page 494
https://www.biodiversitylibrary.org/page/51255735,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1911,,Jahrg.22(1911),German,Page 512
https://www.biodiversitylibrary.org/page/51255736,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1911,,Jahrg.22(1911),German,Page 513
https://www.biodiversitylibrary.org/page/51255737,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1911,,Jahrg.22(1911),German,Page 514
https://www.biodiversitylibrary.org/page/51254265,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page X
https://www.biodiversitylibrary.org/page/51254533,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 248
https://www.biodiversitylibrary.org/page/51249405,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 470
https://www.biodiversitylibrary.org/page/13660865,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 127
https://www.biodiversitylibrary.org/page/12689576,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 127
https://www.biodiversitylibrary.org/page/12753899,Book,Die exotischen zierfische in wort und bild,Braunschweig,G. Wenzel & sohn,1914,"Stansch, K.       ",,German,Page VI
https://www.biodiversitylibrary.org/page/17801036,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 415
https://www.biodiversitylibrary.org/page/37773128,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 523
https://www.biodiversitylibrary.org/page/4449294,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 522
https://www.biodiversitylibrary.org/page/51341911,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Complete],English,Page 172
https://www.biodiversitylibrary.org/page/4141327,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Incomplete],English,Page 156
https://www.biodiversitylibrary.org/page/29977213,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 249
https://www.biodiversitylibrary.org/page/29977221,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 257
https://www.biodiversitylibrary.org/page/31620566,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 334
https://www.biodiversitylibrary.org/page/31620574,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 342
https://www.biodiversitylibrary.org/page/31620576,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 344
https://www.biodiversitylibrary.org/page/31620847,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page cxvi
https://www.biodiversitylibrary.org/page/36674933,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 453
https://www.biodiversitylibrary.org/page/30733662,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 127
https://www.biodiversitylibrary.org/page/29530179,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1911,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 249
https://www.biodiversitylibrary.org/page/29530187,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1911,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 257
https://www.biodiversitylibrary.org/page/59833091,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 294
https://www.biodiversitylibrary.org/page/13651219,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page cclxxii
https://www.biodiversitylibrary.org/page/3710896,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/20910845,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page cclxxvi
https://www.biodiversitylibrary.org/page/10360580,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1921,"Commonwealth Agricultural Bureaux.       ",v.9 (1921),English,Page 23
https://www.biodiversitylibrary.org/page/10360877,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1921,"Commonwealth Agricultural Bureaux.       ",v.9 (1921),English,Page 249
https://www.biodiversitylibrary.org/page/30344870,Journal,Treubia,Batavia,G. Kolff,1922,"Kebun Raya Indonesia.       ",v.2 (1921-1922),English,Page 241
https://www.biodiversitylibrary.org/page/30344875,Journal,Treubia,Batavia,G. Kolff,1922,"Kebun Raya Indonesia.       ",v.2 (1921-1922),English,Page 246
