﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52212454,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2004,"Los Angeles County Museum of Natural History.       ",no.501 (2004),English,Page 1
https://www.biodiversitylibrary.org/page/28275782,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 27
https://www.biodiversitylibrary.org/page/111704,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 200
https://www.biodiversitylibrary.org/page/13143140,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 291
https://www.biodiversitylibrary.org/page/14356079,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1880,"Bergh, Rudolph,      1824 -1909",T.4 (1880-1887),German,Page 45
https://www.biodiversitylibrary.org/page/63553698,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 301
https://www.biodiversitylibrary.org/page/63553699,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 302
https://www.biodiversitylibrary.org/page/63553700,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 303
https://www.biodiversitylibrary.org/page/15797841,Journal,Proceedings of the Malacological Society of London,London,Dulau,1907,"Malacological Society of London       ",v.7 (1906-1907),English,Page 355
https://www.biodiversitylibrary.org/page/15797842,Journal,Proceedings of the Malacological Society of London,London,Dulau,1907,"Malacological Society of London       ",v.7 (1906-1907),English,Page 356
https://www.biodiversitylibrary.org/page/42689328,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 1
https://www.biodiversitylibrary.org/page/42690183,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 847
https://www.biodiversitylibrary.org/page/60714663,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 166
https://www.biodiversitylibrary.org/page/2973005,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1988,"University of Kansas.  Museum of Natural History.     ",v.53 (1985-1989),English,Page 492
