﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523781,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 876
https://www.biodiversitylibrary.org/page/54523794,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 889
https://www.biodiversitylibrary.org/page/61899300,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 205
https://www.biodiversitylibrary.org/page/49923731,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 205
https://www.biodiversitylibrary.org/page/49931423,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 215
https://www.biodiversitylibrary.org/page/12222429,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 52
https://www.biodiversitylibrary.org/page/10706831,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 299
https://www.biodiversitylibrary.org/page/18870669,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 3
https://www.biodiversitylibrary.org/page/2173095,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2:pt.3 (1900),English,Page 3
https://www.biodiversitylibrary.org/page/50520055,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 79
https://www.biodiversitylibrary.org/page/62419667,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 55
https://www.biodiversitylibrary.org/page/32802696,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1983,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 42
https://www.biodiversitylibrary.org/page/36324848,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 55
https://www.biodiversitylibrary.org/page/16100124,Journal,The Journal of malacology,London,Dulau & Co,1900,,v.4-7 (1895-1900),English,Page 66
