﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35423898,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 355
https://www.biodiversitylibrary.org/page/7923189,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 375
https://www.biodiversitylibrary.org/page/7928505,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 375
https://www.biodiversitylibrary.org/page/13888344,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 110
https://www.biodiversitylibrary.org/page/13888438,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 204
https://www.biodiversitylibrary.org/page/15075785,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 38
https://www.biodiversitylibrary.org/page/15075873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 126
https://www.biodiversitylibrary.org/page/62880661,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 70
https://www.biodiversitylibrary.org/page/5850385,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 817
https://www.biodiversitylibrary.org/page/5850500,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 924
https://www.biodiversitylibrary.org/page/53154883,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 402
https://www.biodiversitylibrary.org/page/51762864,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 587
https://www.biodiversitylibrary.org/page/51762930,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/7531389,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1763
https://www.biodiversitylibrary.org/page/22345669,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1993,"California.  Division of Fish and Game.     ",v.79:no.2 (1993),English,Page 87
https://www.biodiversitylibrary.org/page/35865981,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 37
https://www.biodiversitylibrary.org/page/47883270,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 118
https://www.biodiversitylibrary.org/page/3162228,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 865
https://www.biodiversitylibrary.org/page/3162236,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 866
https://www.biodiversitylibrary.org/page/3162238,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 868
https://www.biodiversitylibrary.org/page/3161558,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 871
https://www.biodiversitylibrary.org/page/3162345,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 877
https://www.biodiversitylibrary.org/page/3161941,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 878
https://www.biodiversitylibrary.org/page/3231722,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 457
https://www.biodiversitylibrary.org/page/52006903,Journal,Fishery bulletin,"Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/32933974,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1741
https://www.biodiversitylibrary.org/page/32933995,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1762
https://www.biodiversitylibrary.org/page/32933996,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1763
https://www.biodiversitylibrary.org/page/32126396,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 184
https://www.biodiversitylibrary.org/page/32126811,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 599
https://www.biodiversitylibrary.org/page/41167922,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/52349936,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1971,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.2 (1971),English,Page 223
https://www.biodiversitylibrary.org/page/52349947,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1971,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.2 (1971),English,Page 234
https://www.biodiversitylibrary.org/page/16272606,Book,Die japanische Knochenfische der Sammlungen Haberer und Doflein,München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 70
https://www.biodiversitylibrary.org/page/7136433,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 232
https://www.biodiversitylibrary.org/page/6489228,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1957,"Deuel, Harry James,      1897 -1956",3,English,Page 646
https://www.biodiversitylibrary.org/page/6489581,Book,"The lipids, their chemistry and biochemistry",New York,Interscience Publishers,1957,"Deuel, Harry James,      1897 -1956",3,English,Page 999
