﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838423,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 36
https://www.biodiversitylibrary.org/page/23151050,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 231
https://www.biodiversitylibrary.org/page/1269561,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 457
https://www.biodiversitylibrary.org/page/50373508,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/50343575,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 18
https://www.biodiversitylibrary.org/page/4521630,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1905,,ser.9:t.1-2 (1905),French,Page 47
https://www.biodiversitylibrary.org/page/4521640,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1905,,ser.9:t.1-2 (1905),French,Page 57
https://www.biodiversitylibrary.org/page/22191458,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 1
https://www.biodiversitylibrary.org/page/22191457,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 2
https://www.biodiversitylibrary.org/page/22191456,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 3
https://www.biodiversitylibrary.org/page/22191455,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 4
https://www.biodiversitylibrary.org/page/12905347,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,S.2. Vol.12. Pl. I
https://www.biodiversitylibrary.org/page/12905343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 1
https://www.biodiversitylibrary.org/page/12905342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 2
https://www.biodiversitylibrary.org/page/12905341,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 3
https://www.biodiversitylibrary.org/page/12905340,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 4
https://www.biodiversitylibrary.org/page/30032140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 38
https://www.biodiversitylibrary.org/page/51228160,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 38
https://www.biodiversitylibrary.org/page/27276221,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 135
https://www.biodiversitylibrary.org/page/27276223,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 137
https://www.biodiversitylibrary.org/page/34756313,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2001,"Western Society of Malacologists.       ",v.34 (2001),English,Page 51
https://www.biodiversitylibrary.org/page/57544671,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 17
https://www.biodiversitylibrary.org/page/57547012,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1997,"University of Florida.  Center for Aquatic Plants.     ",v.17:no.1 (1997),English,Page 12
https://www.biodiversitylibrary.org/page/57542412,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2000,"University of Florida.  Center for Aquatic Plants.     ",v.20:no.1-2 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/57542409,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2000,"University of Florida.  Center for Aquatic Plants.     ",v.20:no.1-2 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/57542477,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2002,"University of Florida.  Center for Aquatic Plants.     ",v.22:no.1-2 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/57557111,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2003,"University of Florida.  Center for Aquatic Plants.     ",v.23:no.1-2 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/57557114,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2003,"University of Florida.  Center for Aquatic Plants.     ",v.23:no.1-2 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/57557389,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2005,"University of Florida.  Center for Aquatic Plants.     ",v.25:no.1-2 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/55845486,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2014,"University of Florida.  Center for Aquatic Plants.     ",v.32:no.1 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/41890306,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 419
https://www.biodiversitylibrary.org/page/40038482,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 10
https://www.biodiversitylibrary.org/page/40038913,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 31
https://www.biodiversitylibrary.org/page/40039027,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 69
https://www.biodiversitylibrary.org/page/40039043,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 83
https://www.biodiversitylibrary.org/page/39953903,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,
https://www.biodiversitylibrary.org/page/40066802,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/40066818,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/40066834,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 5
https://www.biodiversitylibrary.org/page/40066835,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/40066852,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 23
https://www.biodiversitylibrary.org/page/40069590,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 149
https://www.biodiversitylibrary.org/page/40069592,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 151
https://www.biodiversitylibrary.org/page/39996268,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/40017923,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 45
https://www.biodiversitylibrary.org/page/40017925,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 47
https://www.biodiversitylibrary.org/page/39950015,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 9
