﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2735836,Journal,Congrès Scientifiques de France,Rouen,,1840,,8th Session (1840),,Page 239
https://www.biodiversitylibrary.org/page/25131443,Journal,Congrès Scientifiques de France,Rouen,,1852,,19th Session (1852),,Page 231
https://www.biodiversitylibrary.org/page/31494545,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants & ferns of Britain",London,R. Groombridge,1841,"Deakin, Richard,      1808 -1873",v.2,English,
https://www.biodiversitylibrary.org/page/42404096,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 283
https://www.biodiversitylibrary.org/page/2216730,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/34966980,Journal,The naturalist,London,"Simpkin, Marshall",1898,"West-Riding Consolidated Naturalists' Society       ",[v.23]=no.270-281 (1898),English,Page 4
https://www.biodiversitylibrary.org/page/23725553,Book,"A new London flora; or, Handbook to the botanical localities of the metropolitan districts",London,Hardwick and Bogue,1877,"Champion de Crespigny, Eyre Nicholas,      1821 -1895",,English,Page 65
https://www.biodiversitylibrary.org/page/34759052,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 508
https://www.biodiversitylibrary.org/page/31290895,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1882,"Yorkshire Naturalists' Union       ",pt.7-11 (1882-1885),English,Page 153
https://www.biodiversitylibrary.org/page/31291099,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1882,"Yorkshire Naturalists' Union       ",pt.7-11 (1882-1885),English,Page 239
https://www.biodiversitylibrary.org/page/12456120,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 267
