﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712143,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 298
https://www.biodiversitylibrary.org/page/33712176,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 331
https://www.biodiversitylibrary.org/page/46760436,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 159
https://www.biodiversitylibrary.org/page/13203470,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 90
https://www.biodiversitylibrary.org/page/6228930,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 92
https://www.biodiversitylibrary.org/page/14286072,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 111
https://www.biodiversitylibrary.org/page/52708281,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1039
https://www.biodiversitylibrary.org/page/52865436,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6057
https://www.biodiversitylibrary.org/page/53451720,Book,The Birds of Australia,London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 436
https://www.biodiversitylibrary.org/page/37658561,Book,The birds of the Japanese Empire,London,R. H. Porter,1890,"Seebohm, Henry,      1832 -1895",,English,
https://www.biodiversitylibrary.org/page/37658861,Book,The birds of the Japanese Empire,London,R. H. Porter,1890,"Seebohm, Henry,      1832 -1895",,English,
https://www.biodiversitylibrary.org/page/8449175,Book,The birds of the Japanese Empire,London,R. H. Porter,1890,"Seebohm, Henry,      1832 -1895",,English,Page 307
https://www.biodiversitylibrary.org/page/48916794,Journal,British birds,London,,1964,,v.57 (1964),English,Page 55
https://www.biodiversitylibrary.org/page/48949075,Journal,British birds,London,,1976,,v.69 (1976),English,Page 461
https://www.biodiversitylibrary.org/page/51071112,Journal,British birds,London,,1985,,v.78 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/51189397,Journal,British birds,London,,1996,,v.89:no.1-6 (1996),English,Page 246
https://www.biodiversitylibrary.org/page/51264931,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 269
https://www.biodiversitylibrary.org/page/63365133,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 24
