﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61351663,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 35
https://www.biodiversitylibrary.org/page/61545090,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 6
https://www.biodiversitylibrary.org/page/61545150,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 62
https://www.biodiversitylibrary.org/page/61545210,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 118
https://www.biodiversitylibrary.org/page/61545274,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 178
https://www.biodiversitylibrary.org/page/62042667,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 73
https://www.biodiversitylibrary.org/page/62042760,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 70
https://www.biodiversitylibrary.org/page/61495089,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/61495091,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/61848478,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/61827748,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 3
https://www.biodiversitylibrary.org/page/11434989,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 343
https://www.biodiversitylibrary.org/page/11435089,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 443
https://www.biodiversitylibrary.org/page/52187481,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 124
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684161,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 304
https://www.biodiversitylibrary.org/page/44049334,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/33451555,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 443
https://www.biodiversitylibrary.org/page/60207,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869-72,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.6-9 (1869-1872),,Page 10
https://www.biodiversitylibrary.org/page/32364825,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 234
https://www.biodiversitylibrary.org/page/25607687,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 225
https://www.biodiversitylibrary.org/page/25616218,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.33 1888,English,Page 156
https://www.biodiversitylibrary.org/page/25614079,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 59
https://www.biodiversitylibrary.org/page/25614960,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 244
https://www.biodiversitylibrary.org/page/25630428,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 258
https://www.biodiversitylibrary.org/page/26090449,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 309
https://www.biodiversitylibrary.org/page/26088681,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 215
https://www.biodiversitylibrary.org/page/25895833,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 515
https://www.biodiversitylibrary.org/page/25900972,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 602
https://www.biodiversitylibrary.org/page/25914372,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 180
https://www.biodiversitylibrary.org/page/32865184,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 161
https://www.biodiversitylibrary.org/page/41261679,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 161
https://www.biodiversitylibrary.org/page/26111276,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 56
https://www.biodiversitylibrary.org/page/26128637,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1872,,1872,English,
https://www.biodiversitylibrary.org/page/26128635,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1872,,1872,English,
https://www.biodiversitylibrary.org/page/16447117,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,
https://www.biodiversitylibrary.org/page/16447455,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 363
https://www.biodiversitylibrary.org/page/58904098,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1888,,v.4(1887-1888),English,Page 397
https://www.biodiversitylibrary.org/page/58949345,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1892,,v.8(1891-1892),English,Page 505
https://www.biodiversitylibrary.org/page/58963472,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 637
https://www.biodiversitylibrary.org/page/43627172,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 249
https://www.biodiversitylibrary.org/page/40611057,Journal,Gartenflora,Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 147
https://www.biodiversitylibrary.org/page/40611306,Journal,Gartenflora,Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 342
https://www.biodiversitylibrary.org/page/40149495,Journal,Gartenflora,Erlangen,F. Enke,1906,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.55 (1906) [Lacks Heft 20],German,Page 97
https://www.biodiversitylibrary.org/page/6244867,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1872,,Jahrg.28 (1872),German,Page 407
https://www.biodiversitylibrary.org/page/49613797,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 24
https://www.biodiversitylibrary.org/page/49613912,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 125
https://www.biodiversitylibrary.org/page/15848870,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,Page 312
https://www.biodiversitylibrary.org/page/7038627,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,Page 312
https://www.biodiversitylibrary.org/page/15955068,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1874,"Lemaire, Charles Antoine,      1801 -1871",v.21 (1874),,Page 115
https://www.biodiversitylibrary.org/page/15731478,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1895,"Lemaire, Charles Antoine,      1801 -1871",v.42 (1895),,Page 250
https://www.biodiversitylibrary.org/page/9596387,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1895,,annee 6 1895-1896,French,
https://www.biodiversitylibrary.org/page/9596412,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1895,,annee 6 1895-1896,French,
https://www.biodiversitylibrary.org/page/55566919,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1887,"Hogg, Robert,      1818 -1897",ser.3:v.14 (1887),English,Page 190
https://www.biodiversitylibrary.org/page/55544070,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1888,"Hogg, Robert,      1818 -1897",ser.3:v.16 (1888),English,Page 126
https://www.biodiversitylibrary.org/page/55524994,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1892,"Hogg, Robert,      1818 -1897",ser.3:v.24 (1892),English,Page 185
https://www.biodiversitylibrary.org/page/46406306,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.15 (1892-1893),English,
https://www.biodiversitylibrary.org/page/33488881,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",3-4,English,Page 16
https://www.biodiversitylibrary.org/page/33488880,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",3-4,English,Page 17
https://www.biodiversitylibrary.org/page/38146801,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38146800,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38146789,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147031,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13521926,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 18
https://www.biodiversitylibrary.org/page/13522182,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 274
https://www.biodiversitylibrary.org/page/16792906,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 174
https://www.biodiversitylibrary.org/page/57666629,Book,New or noteworthy Philippine orchids,Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 491
https://www.biodiversitylibrary.org/page/35714442,Journal,"Orchid album :comprising coloured figures and descriptions of new, rare and beautiful orchidaceous plants",London,B. S. Williams,1893,,1893,English,
https://www.biodiversitylibrary.org/page/38794589,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1897,,v.5 (1897),English,Page 125
