﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911946,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 418
https://www.biodiversitylibrary.org/page/16084881,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 354
https://www.biodiversitylibrary.org/page/7257803,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 106
https://www.biodiversitylibrary.org/page/7257806,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 109
https://www.biodiversitylibrary.org/page/53226695,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/53226701,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 81
https://www.biodiversitylibrary.org/page/7858272,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 177
https://www.biodiversitylibrary.org/page/7858312,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 217
https://www.biodiversitylibrary.org/page/62896282,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 132
https://www.biodiversitylibrary.org/page/43321570,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 238
https://www.biodiversitylibrary.org/page/39983900,Journal,Bulletin of the Geological Society of America,[New York,The Society],1890,"Geological Society of America.       ",v.17 (1906),English,Page 463
https://www.biodiversitylibrary.org/page/55269445,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1904,"Geological Survey (U.S.)       ",no.237-241 (1904-1905),English,Page 231
https://www.biodiversitylibrary.org/page/22551961,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 26
