﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40568677,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 249
https://www.biodiversitylibrary.org/page/62032244,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1102
https://www.biodiversitylibrary.org/page/62032245,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1103
https://www.biodiversitylibrary.org/page/62681445,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 902
https://www.biodiversitylibrary.org/page/58746200,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,Page 47
https://www.biodiversitylibrary.org/page/5937,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Quarto],Latin,Page 454
https://www.biodiversitylibrary.org/page/53767720,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1851,"Royal Society (Great Britain)       ",[v.141] (1851),English,Page 595
https://www.biodiversitylibrary.org/page/2372380,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 114
https://www.biodiversitylibrary.org/page/38430301,Book,The scientific memoirs of Thomas Henry Huxley,London,D. Appleton and company,1898,"Huxley, Thomas Henry,      1825 -1895",v.1 (1898),English,
https://www.biodiversitylibrary.org/page/50953053,Book,The scientific memoirs of Thomas Henry Huxley,London,"Macmillan and Co., limited",1898,"Huxley, Thomas Henry,      1825 -1895",v.1,English,Page 69
