﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181612,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 54
https://www.biodiversitylibrary.org/page/39181613,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 55
https://www.biodiversitylibrary.org/page/51319107,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319504,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/62270122,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ","v.1:1,v.2:1 (1874-1875)",German,Page 74
https://www.biodiversitylibrary.org/page/36853693,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1875,"Schweizerische Naturforschende Gesellschaft.       ",v.2:1 (1875),German,Page 74
https://www.biodiversitylibrary.org/page/34080938,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 27
https://www.biodiversitylibrary.org/page/5603315,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1893,"Société royale malacologique de Belgique.       ",t. 28 (1893),French,
https://www.biodiversitylibrary.org/page/2248935,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 102
https://www.biodiversitylibrary.org/page/22222070,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 102
https://www.biodiversitylibrary.org/page/55951431,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1892,"Yorkshire Philosophical Society       ",1892,English,Page 67
https://www.biodiversitylibrary.org/page/55951412,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1892,"Yorkshire Philosophical Society       ",1892,English,Page 74
https://www.biodiversitylibrary.org/page/55951420,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1892,"Yorkshire Philosophical Society       ",1892,English,Page 79
https://www.biodiversitylibrary.org/page/55951807,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1893,"Yorkshire Philosophical Society       ",1893,English,Page 48
https://www.biodiversitylibrary.org/page/6214121,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1894,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.7 (1894),Italian,Page 45
https://www.biodiversitylibrary.org/page/58401884,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 167
https://www.biodiversitylibrary.org/page/58401886,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 169
https://www.biodiversitylibrary.org/page/54915710,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 583
https://www.biodiversitylibrary.org/page/14504007,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1897,"Universität Wien.       ",11.Bd. (1897-1898),German,Page 212
https://www.biodiversitylibrary.org/page/31542376,Book,"Beyträge zu einer Monographie der Molasse : oder geognostische Untersuchungen über die Steinarten und Petrefacten, die zwischen den Alpen und dem Jura gefunden werden; mit besonderer rücksicht auf den canton Bern und die angrenzenden theile von Freyburg, Luzern und Solothurn / von B. Studer",Bern,C.A. Jenni,1825,"Studer, B.     (Bernhard), 1794 -1887",,German,Page 317
https://www.biodiversitylibrary.org/page/53535827,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 168
https://www.biodiversitylibrary.org/page/53529895,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1880,"R. Comitato geologico d'Italia.       ",v.11(1880),Italian,Page 170
https://www.biodiversitylibrary.org/page/51497355,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 32
https://www.biodiversitylibrary.org/page/51498178,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 849
https://www.biodiversitylibrary.org/page/51669243,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 55
https://www.biodiversitylibrary.org/page/58700477,Journal,Bollettino della Società geologica italiana,Roma,La Società,1918,"Societa geologica italiana.       ",v.37-38 (1918),Italian,Page 67
https://www.biodiversitylibrary.org/page/54365534,Journal,Bulletin de la Société géologique de France,Paris,La Société,1851,"Société géologique de France.       ",ser.2:t.8 (1851),French,Page 239
https://www.biodiversitylibrary.org/page/5052145,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 344
https://www.biodiversitylibrary.org/page/42953003,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 344
https://www.biodiversitylibrary.org/page/42953004,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 345
https://www.biodiversitylibrary.org/page/39076261,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 235
https://www.biodiversitylibrary.org/page/39076265,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 239
https://www.biodiversitylibrary.org/page/39077718,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 54
https://www.biodiversitylibrary.org/page/39077719,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 55
https://www.biodiversitylibrary.org/page/39077720,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 56
https://www.biodiversitylibrary.org/page/39077721,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 57
https://www.biodiversitylibrary.org/page/39077722,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 58
https://www.biodiversitylibrary.org/page/39077725,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 61
https://www.biodiversitylibrary.org/page/39077727,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 63
https://www.biodiversitylibrary.org/page/39077766,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 64
https://www.biodiversitylibrary.org/page/39077771,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,
https://www.biodiversitylibrary.org/page/39077772,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 66
https://www.biodiversitylibrary.org/page/39077773,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 67
https://www.biodiversitylibrary.org/page/39077774,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 68
