﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395710,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1952,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 14
https://www.biodiversitylibrary.org/page/2127000,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 136
https://www.biodiversitylibrary.org/page/57224424,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,
https://www.biodiversitylibrary.org/page/57224429,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,
https://www.biodiversitylibrary.org/page/58658415,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 17
https://www.biodiversitylibrary.org/page/58645646,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 43
https://www.biodiversitylibrary.org/page/57150060,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/57150698,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/57150699,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 115
https://www.biodiversitylibrary.org/page/57213958,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2007,"Native Plant Society of Oregon.       ",v.40 (2007),English,Page 51
https://www.biodiversitylibrary.org/page/719098,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 223
https://www.biodiversitylibrary.org/page/370269,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 74
https://www.biodiversitylibrary.org/page/370704,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 504
https://www.biodiversitylibrary.org/page/38037964,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058220,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 205
