﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369660,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 173
https://www.biodiversitylibrary.org/page/41988673,Book,The history of the collections contained in the Natural history departments of the British museum...,London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 762
https://www.biodiversitylibrary.org/page/29384627,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 17-18 (1899-1900),German,Page 80
https://www.biodiversitylibrary.org/page/18670987,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1888,"Lockyer, Norman,   Sir,   1836 -1920",v.39=no.992-1017 (1888-1889),English,Page 164
https://www.biodiversitylibrary.org/page/49015865,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1889,,new ser.:v.29 (1889),English,Page 148
https://www.biodiversitylibrary.org/page/49015869,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1889,,new ser.:v.29 (1889),English,Page 152
https://www.biodiversitylibrary.org/page/35888829,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 95
https://www.biodiversitylibrary.org/page/35888861,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 127
https://www.biodiversitylibrary.org/page/35833393,Journal,Return / British Museum,London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 117
https://www.biodiversitylibrary.org/page/14946959,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1896,"Royal Dublin Society.       ",ser.2:v.6 (1896-1898),English,Page 481
https://www.biodiversitylibrary.org/page/12744698,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,Page 526
https://www.biodiversitylibrary.org/page/52124193,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,526
https://www.biodiversitylibrary.org/page/14178516,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 213
https://www.biodiversitylibrary.org/page/14178623,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 320
https://www.biodiversitylibrary.org/page/9744324,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1889,"Deutsche Zoologische Gesellschaft.       ",Bd.12=no.297-324 (1889),German,Page 115
https://www.biodiversitylibrary.org/page/1913649,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1888,"Stazione zoologica di Napoli.       ",1888,German,Page 13
