﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5608847,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/5608840,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 13
https://www.biodiversitylibrary.org/page/5608787,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 99
https://www.biodiversitylibrary.org/page/5609132,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 157
https://www.biodiversitylibrary.org/page/5609198,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,
https://www.biodiversitylibrary.org/page/39054193,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 358
https://www.biodiversitylibrary.org/page/39054203,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 368
https://www.biodiversitylibrary.org/page/39191618,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 138
https://www.biodiversitylibrary.org/page/39191388,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 54
https://www.biodiversitylibrary.org/page/39191408,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 74
https://www.biodiversitylibrary.org/page/39191409,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 75
https://www.biodiversitylibrary.org/page/39191411,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 77
https://www.biodiversitylibrary.org/page/39191413,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 79
https://www.biodiversitylibrary.org/page/39191425,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 91
https://www.biodiversitylibrary.org/page/39191426,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 92
https://www.biodiversitylibrary.org/page/39191427,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 93
https://www.biodiversitylibrary.org/page/40653168,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 243
https://www.biodiversitylibrary.org/page/40653169,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 244
https://www.biodiversitylibrary.org/page/40653171,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 246
https://www.biodiversitylibrary.org/page/40653322,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 397
https://www.biodiversitylibrary.org/page/35075462,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.97=no.429-432 (1972-1973) [Incomplete],English,Page 244
https://www.biodiversitylibrary.org/page/57290796,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1975,"Royal Society of Victoria (Melbourne, Vic.)       ",v.87 (1975),,Page 152
https://www.biodiversitylibrary.org/page/41070557,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 19
https://www.biodiversitylibrary.org/page/41070556,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 20
https://www.biodiversitylibrary.org/page/31438405,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 457
https://www.biodiversitylibrary.org/page/60461609,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 495
