﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62101096,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 187
https://www.biodiversitylibrary.org/page/598008,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 256
https://www.biodiversitylibrary.org/page/51039611,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 196
https://www.biodiversitylibrary.org/page/40046376,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1931,"Harvard University.  Gray Herbarium.     ",no. 91-100 1930-32,English,Page 56
https://www.biodiversitylibrary.org/page/40046394,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1931,"Harvard University.  Gray Herbarium.     ",no. 91-100 1930-32,English,Page 74
https://www.biodiversitylibrary.org/page/286628,Book,"Icones selectae plantarum quas in systemate universali :ex herbariis parisiensibus, praesertim ex Lessertiano",Parisiis,[Apud Fortin Masson et Sociorum],1820-1846,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 4,Latin,Tab. 95
https://www.biodiversitylibrary.org/page/11444028,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 9
https://www.biodiversitylibrary.org/page/11439841,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 8
https://www.biodiversitylibrary.org/page/35419200,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 103
https://www.biodiversitylibrary.org/page/14225879,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 112
https://www.biodiversitylibrary.org/page/391830,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 606
https://www.biodiversitylibrary.org/page/392380,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 303
https://www.biodiversitylibrary.org/page/13791133,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.5 (1993),English,Page 385
https://www.biodiversitylibrary.org/page/13791136,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.5 (1993),English,Page 388
https://www.biodiversitylibrary.org/page/16434001,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 126
https://www.biodiversitylibrary.org/page/8864359,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1883,"American Academy of Arts and Sciences.       ","v. 19, new ser. v. 11 (1883-1884)",English,Page 59
https://www.biodiversitylibrary.org/page/150668,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 39
https://www.biodiversitylibrary.org/page/32449495,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 126
