﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584868,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 75
https://www.biodiversitylibrary.org/page/15290074,Book,Classification des saules d'Europe et monographie des saules de France,Paris,"J. Mersch, Imprimeur",1904,"Camus, E.-G.     (Edmond-Gustave), 1852 -1915",v.1-2,French,Page 76
https://www.biodiversitylibrary.org/page/22622750,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 195
https://www.biodiversitylibrary.org/page/56006870,Book,"Joannis-Emmanuel Gilibert Exercitia phytologica, quibis omnes plantæ Europææ, quas vivas invenit in variis herbationibus, seu in Lithuania, Gallia, Alpibus, analysi nova proponuntur, ex typo naturae describuntur, novisque observationibus aut figuris raris illustrantur: additis stationibus, tempore florendi, usibus medicis aut œconomicis, propria auctoris experientia natis",Lugduni Gallorum,ex typis J.B. Delamolliere,1790,"Gilibert, Jean Emmanuel,      1741 -1814",1790,Latin,
https://www.biodiversitylibrary.org/page/5730782,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 319
https://www.biodiversitylibrary.org/page/10641813,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 7
https://www.biodiversitylibrary.org/page/16053466,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 98
https://www.biodiversitylibrary.org/page/16053625,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 189
https://www.biodiversitylibrary.org/page/14907573,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 145
https://www.biodiversitylibrary.org/page/32196994,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/12450300,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2303
