﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61096005,Book,"Alpines, native plants of the National Park Region","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 12
https://www.biodiversitylibrary.org/page/53941506,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1997,"Alberta.  Agroforestry Unit.     ",1997,English,Page 30
https://www.biodiversitylibrary.org/page/56190387,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 93
https://www.biodiversitylibrary.org/page/30732533,Book,The classification of flowering plants,Cambridge,Univ. Press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",1,English,Page 140
https://www.biodiversitylibrary.org/page/59075205,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 694
https://www.biodiversitylibrary.org/page/59086771,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 897
https://www.biodiversitylibrary.org/page/55093318,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1963,"Denver Botanic Gardens.       ",v.20-21 (1963-1964),English,Page 176
https://www.biodiversitylibrary.org/page/55380621,Journal,Green thumb news,"[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",2000,"Denver Botanic Gardens.       ",v.38 (2000),English,Page 16
https://www.biodiversitylibrary.org/page/59462899,Journal,House & garden,"[New York, etc","Condé Nast Publications, etc.]",1922,,v.42 (1922:July-Dec.),English,Page 126
https://www.biodiversitylibrary.org/page/8368156,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 208
https://www.biodiversitylibrary.org/page/55704937,Journal,Minnesota plant press : newsletter of the Minnesota Native Plant Society,"St. Paul, Minn",Minnesota Native Plant Society,1995,"Minnesota Native Plant Society.       ",v.14 (1994-1995),English,Page 4
https://www.biodiversitylibrary.org/page/55992409,Journal,News,"Nashville, Ind",Indiana Native Plant and Wildflower Society,1994,"Indiana Native Plant and Wildflower Society.       ",v.1 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/56797723,Book,"Phytogeographic studies in the Peace and upper Liard river regions, Canada, with a catalogue of the vascular plants","Jamaica Plain, Mass",Arnold Arboretum of Harvard university,1934,"Raup, Hugh M.     (Hugh Miller), 1901 -1995",No.6,English,Page 60
https://www.biodiversitylibrary.org/page/54623919,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1962,"Brooklyn Botanic Garden.       ",v.18 (1962-1963),English,Page 95
https://www.biodiversitylibrary.org/page/57316350,Journal,Rural New Yorker,New York [etc.],Rural Pub. Co. [etc.],1896,"Moore, D. D. T.       ",55 (1896),English,361
https://www.biodiversitylibrary.org/page/54078300,Book,Southwestern horticulture,"Sherman, Texas",Texas Nursery Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 40
https://www.biodiversitylibrary.org/page/57505893,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1927,"Illinois State Academy of Science.       ",v. 20-21 (1927-1928),English,Page 104
https://www.biodiversitylibrary.org/page/56598868,Book,"The vegetation of Europe, its conditions and causes",London,J. Van Voorst,1852,"Henfrey, Arthur,      1819 -1859",,English,Page 120
