﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732811,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 524
https://www.biodiversitylibrary.org/page/12350396,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 391
https://www.biodiversitylibrary.org/page/52255670,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 306
https://www.biodiversitylibrary.org/page/33651730,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 142
https://www.biodiversitylibrary.org/page/59629346,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 142
https://www.biodiversitylibrary.org/page/13568042,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 9
https://www.biodiversitylibrary.org/page/7621372,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1880,"Suomen Tiedeseura       ",Heft 34 (1880),Multiple,Page 22
https://www.biodiversitylibrary.org/page/7621360,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1880,"Suomen Tiedeseura       ",Heft 34 (1880),Multiple,Page 34
https://www.biodiversitylibrary.org/page/7621764,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1880,"Suomen Tiedeseura       ",Heft 34 (1880),Multiple,Page 115
https://www.biodiversitylibrary.org/page/41540327,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 128
https://www.biodiversitylibrary.org/page/41540328,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 129
