﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32033072,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 67
https://www.biodiversitylibrary.org/page/37144053,Book,Ferns and fern allies of Canada,[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/57844641,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 214
https://www.biodiversitylibrary.org/page/37090204,Book,Les fougères et les plantes alliées du Canada,[Ottawa],"Direction générale de la recherche, Agriculture Canada",1989,"Cody, William J.       ",,French,Page 261
https://www.biodiversitylibrary.org/page/3957664,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.21),English,Page 107
https://www.biodiversitylibrary.org/page/55103265,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1986,"Northwest Ornamental Horticultural Society       ",v.13:no.2 (1986),English,Page 50
https://www.biodiversitylibrary.org/page/5874427,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 467
https://www.biodiversitylibrary.org/page/5874433,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 473
https://www.biodiversitylibrary.org/page/5873782,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 435
https://www.biodiversitylibrary.org/page/5873785,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 438
