﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204215,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 452
https://www.biodiversitylibrary.org/page/11204216,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 453
https://www.biodiversitylibrary.org/page/15686653,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 528
https://www.biodiversitylibrary.org/page/19299858,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 528
https://www.biodiversitylibrary.org/page/25159228,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 197
https://www.biodiversitylibrary.org/page/25159229,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 198
https://www.biodiversitylibrary.org/page/30038049,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 125
https://www.biodiversitylibrary.org/page/7077993,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 402
https://www.biodiversitylibrary.org/page/6322049,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 707
https://www.biodiversitylibrary.org/page/6322051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 709
https://www.biodiversitylibrary.org/page/5315060,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 415
https://www.biodiversitylibrary.org/page/5364728,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 415
https://www.biodiversitylibrary.org/page/12478736,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 271
https://www.biodiversitylibrary.org/page/5939199,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 454
https://www.biodiversitylibrary.org/page/5939200,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 455
https://www.biodiversitylibrary.org/page/18304409,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page vi
https://www.biodiversitylibrary.org/page/18304373,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page 64
https://www.biodiversitylibrary.org/page/18304386,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page 77
https://www.biodiversitylibrary.org/page/18304438,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page 110
https://www.biodiversitylibrary.org/page/46501710,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 428
https://www.biodiversitylibrary.org/page/56659618,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",2,English,
https://www.biodiversitylibrary.org/page/56569121,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 385
https://www.biodiversitylibrary.org/page/17834972,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855",2,English,
https://www.biodiversitylibrary.org/page/3753774,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855","2, Plates",English,
https://www.biodiversitylibrary.org/page/32319787,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 13
https://www.biodiversitylibrary.org/page/49036325,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae ...],English,Page 126
https://www.biodiversitylibrary.org/page/53740744,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 126
https://www.biodiversitylibrary.org/page/58958974,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 59
https://www.biodiversitylibrary.org/page/40477156,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 288
https://www.biodiversitylibrary.org/page/32327382,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 150
https://www.biodiversitylibrary.org/page/17905237,Book,"A popular history of British zoophytes, or corallines",London,Reeve and co,1852,"Landsborough, D.     (David), 1779 -1854",,English,Page 325
https://www.biodiversitylibrary.org/page/3800623,Book,"A popular history of British zoophytes, or corallines",London,Reeve and co,1852,"Landsborough, D.     (David), 1779 -1854",,English,Page 325
https://www.biodiversitylibrary.org/page/30759151,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,
https://www.biodiversitylibrary.org/page/11977394,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 28
https://www.biodiversitylibrary.org/page/13768634,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1860,,v.8 (1860),English,Page 144
https://www.biodiversitylibrary.org/page/27668806,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1860,,v.8:no.31 (1860:Apr.),English,
https://www.biodiversitylibrary.org/page/30567055,Journal,Report of the British Association for the Advancement of Science,London,,1860,"British Association for the Advancement of Science.       ",29th Meeting (1859),,Page 136
https://www.biodiversitylibrary.org/page/10883721,Journal,Report of the Dove Marine Laboratory,[Newcastle-upon-Tyne],The University,1912,"Dove Marine Laboratory.       ",new ser. 1 (1912),English,Page 45
https://www.biodiversitylibrary.org/page/14877629,Book,A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly,London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 48
https://www.biodiversitylibrary.org/page/22717317,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 50
https://www.biodiversitylibrary.org/page/14877799,Book,A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly,London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 218
https://www.biodiversitylibrary.org/page/22717657,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 220
https://www.biodiversitylibrary.org/page/58556689,Journal,"Zoological bibliography, or, Opera zoologica","[Eastbourne, East Sussex, England]",Aves Press Ltd,2018,,v.4 (2017),English,Page 170
https://www.biodiversitylibrary.org/page/58556693,Journal,"Zoological bibliography, or, Opera zoologica","[Eastbourne, East Sussex, England]",Aves Press Ltd,2018,,v.4 (2017),English,Page 174
