﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12693628,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 417
https://www.biodiversitylibrary.org/page/42992466,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1901,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 29
https://www.biodiversitylibrary.org/page/42992465,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1901,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 30
https://www.biodiversitylibrary.org/page/42992531,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1902,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 85
https://www.biodiversitylibrary.org/page/63177300,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 70
https://www.biodiversitylibrary.org/page/41536429,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1162
https://www.biodiversitylibrary.org/page/28613756,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 18
https://www.biodiversitylibrary.org/page/28613753,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/28613750,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 24
https://www.biodiversitylibrary.org/page/16195542,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 261
