﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57876252,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.3(1938),Italian,Page 279
https://www.biodiversitylibrary.org/page/26895208,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 654
https://www.biodiversitylibrary.org/page/26895291,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 737
https://www.biodiversitylibrary.org/page/26895307,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 753
https://www.biodiversitylibrary.org/page/45285195,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 304
https://www.biodiversitylibrary.org/page/36005168,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 714
https://www.biodiversitylibrary.org/page/36005182,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 728
https://www.biodiversitylibrary.org/page/53032281,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1979,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 184
https://www.biodiversitylibrary.org/page/53032741,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 60
https://www.biodiversitylibrary.org/page/52993986,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2001,"American Arachnological Society       ",v.29 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/52993990,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2001,"American Arachnological Society       ",v.29 (2001),English,Page 28
https://www.biodiversitylibrary.org/page/52993993,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2001,"American Arachnological Society       ",v.29 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/19798541,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 654
https://www.biodiversitylibrary.org/page/19798624,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 737
https://www.biodiversitylibrary.org/page/19798640,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 753
