﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760678,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/50760712,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 53
https://www.biodiversitylibrary.org/page/50340936,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 30
https://www.biodiversitylibrary.org/page/50343570,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 13
https://www.biodiversitylibrary.org/page/50343647,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 21
https://www.biodiversitylibrary.org/page/51702409,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 16
https://www.biodiversitylibrary.org/page/51702390,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 35
https://www.biodiversitylibrary.org/page/54328801,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 12
https://www.biodiversitylibrary.org/page/1552041,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 216
https://www.biodiversitylibrary.org/page/40891272,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 467
https://www.biodiversitylibrary.org/page/40891273,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 468
https://www.biodiversitylibrary.org/page/40891321,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 516
https://www.biodiversitylibrary.org/page/40928464,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 258
https://www.biodiversitylibrary.org/page/40928468,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 262
https://www.biodiversitylibrary.org/page/40928534,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 328
https://www.biodiversitylibrary.org/page/40922635,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 95
https://www.biodiversitylibrary.org/page/40922711,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 171
https://www.biodiversitylibrary.org/page/40685449,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 78
https://www.biodiversitylibrary.org/page/40685450,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 79
https://www.biodiversitylibrary.org/page/40682140,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 231
https://www.biodiversitylibrary.org/page/58346646,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 8
https://www.biodiversitylibrary.org/page/61683237,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1064
https://www.biodiversitylibrary.org/page/40826719,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 96
https://www.biodiversitylibrary.org/page/59259905,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 360
