﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40872735,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 4
https://www.biodiversitylibrary.org/page/40872739,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 8
https://www.biodiversitylibrary.org/page/40872741,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 10
https://www.biodiversitylibrary.org/page/40872844,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 113
https://www.biodiversitylibrary.org/page/40872848,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 117
https://www.biodiversitylibrary.org/page/40872849,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 118
https://www.biodiversitylibrary.org/page/40872853,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 122
https://www.biodiversitylibrary.org/page/40872854,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 123
https://www.biodiversitylibrary.org/page/40872859,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.4-6 (1965-1966),English,Page 128
https://www.biodiversitylibrary.org/page/50586239,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1960,"Brooklyn Entomological Society       ",new ser.:v.55-56 (1960-1961),English,Page 138
https://www.biodiversitylibrary.org/page/50586253,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1960,"Brooklyn Entomological Society       ",new ser.:v.55-56 (1960-1961),English,Page 152
https://www.biodiversitylibrary.org/page/54003377,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 51
