﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26078374,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 53
https://www.biodiversitylibrary.org/page/2941048,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 554
https://www.biodiversitylibrary.org/page/8416255,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 554
https://www.biodiversitylibrary.org/page/45693937,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,
https://www.biodiversitylibrary.org/page/2172930,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 724
https://www.biodiversitylibrary.org/page/145595,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 147
https://www.biodiversitylibrary.org/page/145615,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 187
https://www.biodiversitylibrary.org/page/27407223,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1858,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 218
https://www.biodiversitylibrary.org/page/28823503,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 218
https://www.biodiversitylibrary.org/page/2938321,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1850,"Miers, John,      1789 -1879",v. 1,English,Page ii
https://www.biodiversitylibrary.org/page/2938357,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1850,"Miers, John,      1789 -1879",v. 1,English,Page 25
https://www.biodiversitylibrary.org/page/59144421,Book,"Informe oficial de la Comisión científica agregada al Estado Mayor general de la expedicion al Rio Negro (Patagonia) realizada en los meses de Abril, Mayo y Junio de 1879, bajo las órdenes del general d. Julio A. Roca (con 16 láminas)",Buenos Aires,Imprenta de Ostwald y Martinez,1881,"Berg, Cárlos,      1843 -1902",entrega 2 (1881),Spanish,Page 261
https://www.biodiversitylibrary.org/page/773498,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 344
https://www.biodiversitylibrary.org/page/2926440,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 466
https://www.biodiversitylibrary.org/page/39165228,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 480
https://www.biodiversitylibrary.org/page/39165446,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 698
https://www.biodiversitylibrary.org/page/6165393,Book,"Medicinal plants : an illustrated and descriptive guide to plants indigenous to and naturalized in the United States which are used in medicine, their description, origin, history, preparation, chemistry and physiological effects fully described ...",Philadelphia,J.C. Yorston,1892,"Millspaugh, Charles Frederick,      1854 -1923",v. 2,,Page 53
https://www.biodiversitylibrary.org/page/12965123,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 39
https://www.biodiversitylibrary.org/page/8415561,Book,"Plantae diaphoricae florae Argentinae, ó, Revista sistemática de las plantas medicinales, alimenticias ó de alguna otra utilidad y de las venenosas, que son indígenas de la República Argentina ó que, originarias de otros países se cultivan ó se crian éspontáneamente en ella",Buenos Aires,G. Kraft,1882,"Hieronymus, G.     (Georg), 1846 -1921",,Spanish,Page 194
https://www.biodiversitylibrary.org/page/8415727,Book,"Plantae diaphoricae florae Argentinae, ó, Revista sistemática de las plantas medicinales, alimenticias ó de alguna otra utilidad y de las venenosas, que son indígenas de la República Argentina ó que, originarias de otros países se cultivan ó se crian éspontáneamente en ella",Buenos Aires,G. Kraft,1882,"Hieronymus, G.     (Georg), 1846 -1921",,Spanish,Page 360
https://www.biodiversitylibrary.org/page/32873218,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1913,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 849
https://www.biodiversitylibrary.org/page/32873480,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1913,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 1111
https://www.biodiversitylibrary.org/page/46063876,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 620
https://www.biodiversitylibrary.org/page/46064088,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 820
https://www.biodiversitylibrary.org/page/48781703,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 620
https://www.biodiversitylibrary.org/page/7433629,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 620
https://www.biodiversitylibrary.org/page/48781903,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 820
https://www.biodiversitylibrary.org/page/7433016,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 820
https://www.biodiversitylibrary.org/page/21612456,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 620
https://www.biodiversitylibrary.org/page/21612668,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 820
https://www.biodiversitylibrary.org/page/4136547,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1896,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ","1896, pt. 2",Czech,Page 30
https://www.biodiversitylibrary.org/page/52951058,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 8
