﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11446244,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 7
https://www.biodiversitylibrary.org/page/51375479,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,Page 88
https://www.biodiversitylibrary.org/page/3893579,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 26
https://www.biodiversitylibrary.org/page/41641872,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 52
https://www.biodiversitylibrary.org/page/41181165,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 16
https://www.biodiversitylibrary.org/page/16815901,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 44
https://www.biodiversitylibrary.org/page/17221710,Book,Pamphlets on silviculture,,,1899,,13,English,Page 1335
https://www.biodiversitylibrary.org/page/60705613,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1917,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.136 (1917:Aug.),English,Page 1213
https://www.biodiversitylibrary.org/page/47258856,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1919,"Royal Society of South Africa.       ",v.8 (1919-1920),English,Page 140
https://www.biodiversitylibrary.org/page/47258857,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1919,"Royal Society of South Africa.       ",v.8 (1919-1920),English,Page 141
