﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45285544,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 649
https://www.biodiversitylibrary.org/page/48321629,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 238
https://www.biodiversitylibrary.org/page/45485765,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 139
https://www.biodiversitylibrary.org/page/45485178,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 49
https://www.biodiversitylibrary.org/page/45485157,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 66
https://www.biodiversitylibrary.org/page/45485286,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 142
https://www.biodiversitylibrary.org/page/45541497,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 47
https://www.biodiversitylibrary.org/page/45541673,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 192
https://www.biodiversitylibrary.org/page/51124762,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 521
https://www.biodiversitylibrary.org/page/51125539,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 521
https://www.biodiversitylibrary.org/page/47021338,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1000
