﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35608151,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 42
https://www.biodiversitylibrary.org/page/35608152,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 43
https://www.biodiversitylibrary.org/page/35608153,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 44
https://www.biodiversitylibrary.org/page/142475,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 243
https://www.biodiversitylibrary.org/page/142485,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 263
https://www.biodiversitylibrary.org/page/62715144,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 149
https://www.biodiversitylibrary.org/page/781005,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1851,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1851),English,Page 192
https://www.biodiversitylibrary.org/page/11347181,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 561
https://www.biodiversitylibrary.org/page/16825615,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 29
https://www.biodiversitylibrary.org/page/16825673,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 68
https://www.biodiversitylibrary.org/page/16825771,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 166
https://www.biodiversitylibrary.org/page/16430901,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 272
https://www.biodiversitylibrary.org/page/47296170,Book,Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania,München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 54
https://www.biodiversitylibrary.org/page/47296289,Book,Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania,München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 120
https://www.biodiversitylibrary.org/page/47296384,Book,Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania,München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 215
