﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54451233,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 98
https://www.biodiversitylibrary.org/page/53563281,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1892,"R. Comitato geologico d'Italia.       ",v.23(1892),Italian,Page 140
https://www.biodiversitylibrary.org/page/49938692,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 1
https://www.biodiversitylibrary.org/page/49943120,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 234
https://www.biodiversitylibrary.org/page/49956818,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 7
https://www.biodiversitylibrary.org/page/49937051,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 72
https://www.biodiversitylibrary.org/page/49937054,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 75
https://www.biodiversitylibrary.org/page/49937186,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 193
https://www.biodiversitylibrary.org/page/49937645,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 38
https://www.biodiversitylibrary.org/page/51243669,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 41
https://www.biodiversitylibrary.org/page/51243670,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 42
https://www.biodiversitylibrary.org/page/49936806,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 23
https://www.biodiversitylibrary.org/page/49926038,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 74
https://www.biodiversitylibrary.org/page/49926171,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/49926172,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/49926175,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/51117419,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 68
https://www.biodiversitylibrary.org/page/51214541,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 28
https://www.biodiversitylibrary.org/page/51214751,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 102
https://www.biodiversitylibrary.org/page/39075395,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1883,"Società italiana di malacologia.       ",v.9 (1883),Italian,Page 245
https://www.biodiversitylibrary.org/page/39463095,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 135
https://www.biodiversitylibrary.org/page/28109485,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 321
https://www.biodiversitylibrary.org/page/32970547,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 77
https://www.biodiversitylibrary.org/page/32970548,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 78
https://www.biodiversitylibrary.org/page/32970554,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 84
https://www.biodiversitylibrary.org/page/42380134,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 35
https://www.biodiversitylibrary.org/page/53746273,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 22
https://www.biodiversitylibrary.org/page/32630630,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 31
https://www.biodiversitylibrary.org/page/42379868,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 71
https://www.biodiversitylibrary.org/page/42741232,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 452
https://www.biodiversitylibrary.org/page/36203565,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 452
https://www.biodiversitylibrary.org/page/39042949,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1873,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.3:t.4 (1873),,Page 21
https://www.biodiversitylibrary.org/page/12934660,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1897,"Bellardi, Luigi,      1818 -1889",pt.22 (1897),Italian,Page 121
https://www.biodiversitylibrary.org/page/58155218,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 78
https://www.biodiversitylibrary.org/page/33084257,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1916,"Canavari, Mario      1855 -1928",v. 22 (1916),Italian,Page 217
https://www.biodiversitylibrary.org/page/33084258,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1916,"Canavari, Mario      1855 -1928",v. 22 (1916),Italian,Page 218
https://www.biodiversitylibrary.org/page/33084378,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1916,"Canavari, Mario      1855 -1928",v. 22 (1916),Italian,
https://www.biodiversitylibrary.org/page/30826214,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 810
