﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4984040,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 452
https://www.biodiversitylibrary.org/page/42825685,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 452
https://www.biodiversitylibrary.org/page/39585302,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 509
https://www.biodiversitylibrary.org/page/43745314,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 12
https://www.biodiversitylibrary.org/page/62809582,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 96
https://www.biodiversitylibrary.org/page/39072506,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 51
https://www.biodiversitylibrary.org/page/36796656,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 228
https://www.biodiversitylibrary.org/page/25920062,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 166
https://www.biodiversitylibrary.org/page/25922017,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 217
https://www.biodiversitylibrary.org/page/8998874,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1887,,1899,French,Page 43
https://www.biodiversitylibrary.org/page/5728178,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 384
https://www.biodiversitylibrary.org/page/62718148,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 161
https://www.biodiversitylibrary.org/page/62718255,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 268
https://www.biodiversitylibrary.org/page/58787754,Book,"Plant list, 1935-1936","Seattle, Washington, U.S.A",Julius Anthon,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59443188,Book,"Plant list, 1937","Seattle, Washington",Green Pastures Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/54625366,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1949,"Brooklyn Botanic Garden.       ",v.5 (1949),English,Page 188
https://www.biodiversitylibrary.org/page/58972586,Book,Rhododendrons,"Ridgewood, New Jersey",G.G. Nearing,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59516539,Book,Rhododendrons,"Ridgewood, New Jersey",G.G. Nearing,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/59782312,Book,Rhododendrons,"Ridgewood, New Jersey",G.G. Nearing,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/36687781,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 519
