﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035657,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 20
https://www.biodiversitylibrary.org/page/46188811,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 102
https://www.biodiversitylibrary.org/page/46188813,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 104
https://www.biodiversitylibrary.org/page/32745698,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 964
https://www.biodiversitylibrary.org/page/33988747,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/52427142,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 81
https://www.biodiversitylibrary.org/page/50751193,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/31534628,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 221
https://www.biodiversitylibrary.org/page/52692391,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.7-12 (1997:July-Dec.),English,Page 441
https://www.biodiversitylibrary.org/page/52766979,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.7-12 (2004:July-Dec.),English,Page 348
https://www.biodiversitylibrary.org/page/52767014,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.7-12 (2004:July-Dec.),English,Page 379
https://www.biodiversitylibrary.org/page/52767181,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.7-12 (2004:July-Dec.),English,Page 526
https://www.biodiversitylibrary.org/page/52754469,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 577
https://www.biodiversitylibrary.org/page/57681111,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,50
https://www.biodiversitylibrary.org/page/38633768,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 668
https://www.biodiversitylibrary.org/page/52275565,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 175
https://www.biodiversitylibrary.org/page/52525627,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 431
https://www.biodiversitylibrary.org/page/40864834,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 282
https://www.biodiversitylibrary.org/page/40864863,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 311
https://www.biodiversitylibrary.org/page/57665349,Book,Annotated checklist of marine mammals of Texas,"Lubbock, TX",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.244 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/38698471,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 5
https://www.biodiversitylibrary.org/page/31138847,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 40
https://www.biodiversitylibrary.org/page/31135728,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 43
https://www.biodiversitylibrary.org/page/31140620,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 7
https://www.biodiversitylibrary.org/page/31140658,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 45
https://www.biodiversitylibrary.org/page/15608836,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 247
https://www.biodiversitylibrary.org/page/11754364,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 154
https://www.biodiversitylibrary.org/page/13887843,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 35
https://www.biodiversitylibrary.org/page/13911278,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 13
https://www.biodiversitylibrary.org/page/13911321,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 71
https://www.biodiversitylibrary.org/page/13911338,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/13911342,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 92
https://www.biodiversitylibrary.org/page/15112599,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 120
https://www.biodiversitylibrary.org/page/57384142,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 385
https://www.biodiversitylibrary.org/page/57384149,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 392
https://www.biodiversitylibrary.org/page/57384156,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 399
https://www.biodiversitylibrary.org/page/59927357,Book,Atlas des mammifères terrestres de Loire-Atlantique,,,1988,"Lode, Thierry       ",t.50 (1988),French,p. 9
https://www.biodiversitylibrary.org/page/40065667,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 76
https://www.biodiversitylibrary.org/page/39970377,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/58154323,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 227
https://www.biodiversitylibrary.org/page/58154325,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 229
https://www.biodiversitylibrary.org/page/58403946,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1994,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 261
https://www.biodiversitylibrary.org/page/58403947,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1994,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 262
https://www.biodiversitylibrary.org/page/58403974,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1994,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 289
https://www.biodiversitylibrary.org/page/58416506,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 437
https://www.biodiversitylibrary.org/page/58416507,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 438
https://www.biodiversitylibrary.org/page/58416517,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 448
https://www.biodiversitylibrary.org/page/58416518,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 449
https://www.biodiversitylibrary.org/page/58422521,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 213
https://www.biodiversitylibrary.org/page/58422522,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 214
https://www.biodiversitylibrary.org/page/58422531,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 223
https://www.biodiversitylibrary.org/page/58422532,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 224
https://www.biodiversitylibrary.org/page/58442825,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 129
https://www.biodiversitylibrary.org/page/58442826,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 130
https://www.biodiversitylibrary.org/page/62164932,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1919,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 93
https://www.biodiversitylibrary.org/page/62189980,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1937,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 59
https://www.biodiversitylibrary.org/page/18225204,Book,Beached marine birds and mammals of the North American West Coast : a manual for their census and identification,"[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 180
https://www.biodiversitylibrary.org/page/55261033,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 173
https://www.biodiversitylibrary.org/page/41723172,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.5 Page 52
https://www.biodiversitylibrary.org/page/50629295,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 612
https://www.biodiversitylibrary.org/page/50400233,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1997,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.13 (1997),Spanish,Page 9
https://www.biodiversitylibrary.org/page/58186240,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 163
https://www.biodiversitylibrary.org/page/58186243,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 166
https://www.biodiversitylibrary.org/page/15615863,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.29 (1919:enero),Spanish,Page 35
https://www.biodiversitylibrary.org/page/33982148,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.3:v.2 (1913),Italian,Page 166
https://www.biodiversitylibrary.org/page/46633759,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2002,,no.51 (2002),German,Page 45
https://www.biodiversitylibrary.org/page/32929497,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 3,German,Page 702
https://www.biodiversitylibrary.org/page/46297470,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.3 (1891),German,Page 730
