﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6014003,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxxi
https://www.biodiversitylibrary.org/page/34158506,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 659
https://www.biodiversitylibrary.org/page/465106,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1878,"Hooker, Joseph Dalton,      1817 -1911",v.104=ser.3:v.34 (1878) [no.6337-6402],English,
https://www.biodiversitylibrary.org/page/5911196,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,Page 21
https://www.biodiversitylibrary.org/page/241590,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,Page 21
https://www.biodiversitylibrary.org/page/6064844,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/5950451,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,
https://www.biodiversitylibrary.org/page/242890,Journal,Edwards's botanical register,London,James Ridgway,1844,"Lindley, John,      1799 -1865",v.30 (1844),English,
https://www.biodiversitylibrary.org/page/26123506,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 184
https://www.biodiversitylibrary.org/page/11266406,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 184
https://www.biodiversitylibrary.org/page/15891250,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 20
https://www.biodiversitylibrary.org/page/32383787,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,Page 202
https://www.biodiversitylibrary.org/page/28308818,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 759
https://www.biodiversitylibrary.org/page/498480,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844-1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1,English,Page 307
https://www.biodiversitylibrary.org/page/49936414,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844 - 1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1 (1844-1845),English,307
https://www.biodiversitylibrary.org/page/499293,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 473
https://www.biodiversitylibrary.org/page/42946868,Journal,Proceedings of the Horticultural Society of London,London,Bradbury and Evans,1840,"Royal Horticultural Society (Great Britain)       ",no.1-21  (1838-1843),English,Page 128
https://www.biodiversitylibrary.org/page/44594074,Journal,Transactions of the Horticultural Society of London,London,M. Bulmer & Co,1842,"Horticultural Society of London       ",ser.2:v.2(1842),English,Page 414
https://www.biodiversitylibrary.org/page/42559336,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1918,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1918-22,Czech,Page 99
