﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927304,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/50821995,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.107 (2013),Spanish,Page 15
https://www.biodiversitylibrary.org/page/50591422,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 254
https://www.biodiversitylibrary.org/page/375216,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 377
https://www.biodiversitylibrary.org/page/32742890,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1997,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 101
https://www.biodiversitylibrary.org/page/32742894,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1997,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 105
https://www.biodiversitylibrary.org/page/50739791,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 47
https://www.biodiversitylibrary.org/page/50739800,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 56
https://www.biodiversitylibrary.org/page/50739806,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 62
https://www.biodiversitylibrary.org/page/50739807,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 63
https://www.biodiversitylibrary.org/page/50739808,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.2 (2010),Spanish,Page 64
https://www.biodiversitylibrary.org/page/52109570,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 118
https://www.biodiversitylibrary.org/page/52109575,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 123
https://www.biodiversitylibrary.org/page/13005020,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.1 (2006),English,Page 52
https://www.biodiversitylibrary.org/page/3332260,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 44
https://www.biodiversitylibrary.org/page/63540517,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.7-18 (2010),English,Page 515
https://www.biodiversitylibrary.org/page/15548560,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 377
https://www.biodiversitylibrary.org/page/4283554,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1995,"Tulane University.  Department of Biology.     ",v.30 (1995-1996),English,Page 15
https://www.biodiversitylibrary.org/page/31557688,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 30
