﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1515625,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 210
https://www.biodiversitylibrary.org/page/58821118,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 83
https://www.biodiversitylibrary.org/page/54389976,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 134
https://www.biodiversitylibrary.org/page/54389979,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 137
https://www.biodiversitylibrary.org/page/54389980,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 138
https://www.biodiversitylibrary.org/page/54389981,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/53132849,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1934,"Linnean Society of New South Wales.       ",v.59=no.251-256 (1934),English,Page 66
https://www.biodiversitylibrary.org/page/53132852,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1934,"Linnean Society of New South Wales.       ",v.59=no.251-256 (1934),English,Page 69
https://www.biodiversitylibrary.org/page/53133315,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1934,"Linnean Society of New South Wales.       ",v.59=no.251-256 (1934),English,Page lx
https://www.biodiversitylibrary.org/page/54752812,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/54752810,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 24
https://www.biodiversitylibrary.org/page/54752809,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 25
https://www.biodiversitylibrary.org/page/54752808,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 26
https://www.biodiversitylibrary.org/page/54752807,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 27
https://www.biodiversitylibrary.org/page/54753215,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 434
