﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124534,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/49124632,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 141
https://www.biodiversitylibrary.org/page/49124638,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 147
https://www.biodiversitylibrary.org/page/49124643,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 152
https://www.biodiversitylibrary.org/page/50734729,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734735,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734869,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/7894947,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 68
https://www.biodiversitylibrary.org/page/7895088,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 209
https://www.biodiversitylibrary.org/page/50855690,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/50855747,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 18
https://www.biodiversitylibrary.org/page/62962756,Book,The differential characteristics of the Mexican snakes related to Geophis dubius (Peters),"New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2277,English,Page 16
https://www.biodiversitylibrary.org/page/33954841,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1964,"University of Illinois at Urbana-Champaign.       ",no.32 (1964),English,Page 69
https://www.biodiversitylibrary.org/page/62874747,Book,"A new species of Geophis (Serpentes, Colubridae) from the State of Colima, Mexico","New York, N.Y",American Museum of Natural History,1966,"Gertsch, Willis John,      1906 -",no. 2260,English,Page 2
https://www.biodiversitylibrary.org/page/62874753,Book,"A new species of Geophis (Serpentes, Colubridae) from the State of Colima, Mexico","New York, N.Y",American Museum of Natural History,1966,"Gertsch, Willis John,      1906 -",no. 2260,English,Page 8
https://www.biodiversitylibrary.org/page/62874755,Book,"A new species of Geophis (Serpentes, Colubridae) from the State of Colima, Mexico","New York, N.Y",American Museum of Natural History,1966,"Gertsch, Willis John,      1906 -",no. 2260,English,Page 10
https://www.biodiversitylibrary.org/page/15554527,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 36
https://www.biodiversitylibrary.org/page/4414069,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 97
https://www.biodiversitylibrary.org/page/4414622,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 654
https://www.biodiversitylibrary.org/page/4414651,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 683
https://www.biodiversitylibrary.org/page/4414652,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 684
https://www.biodiversitylibrary.org/page/4414669,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 701
https://www.biodiversitylibrary.org/page/4393690,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1941,"University of Kansas.  Museum of Natural History.     ",v.27:pt.1 (1941),English,Page 105
https://www.biodiversitylibrary.org/page/4393704,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1941,"University of Kansas.  Museum of Natural History.     ",v.27:pt.1 (1941),English,Page 119
https://www.biodiversitylibrary.org/page/2994632,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 154
https://www.biodiversitylibrary.org/page/2994650,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 172
https://www.biodiversitylibrary.org/page/4416033,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 335
https://www.biodiversitylibrary.org/page/4416070,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 372
