﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7888007,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 56
https://www.biodiversitylibrary.org/page/4220582,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1944,"Harvard University.  Museum of Comparative Zoology.     ",v.94 (1944),English,Page 345
https://www.biodiversitylibrary.org/page/10678727,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.13 (1958),English,Page 10
https://www.biodiversitylibrary.org/page/10678718,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.13 (1958),English,Page 37
https://www.biodiversitylibrary.org/page/14476476,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1940,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.4 (1940),English,Page 24
https://www.biodiversitylibrary.org/page/2761543,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.48 (1951),English,Page 580
https://www.biodiversitylibrary.org/page/2755435,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.35:no.7 (1960),English,Page 250
https://www.biodiversitylibrary.org/page/2755560,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.35:no.7 (1960),English,Page 286
https://www.biodiversitylibrary.org/page/2755350,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.35:no.7 (1960),English,Page 314
https://www.biodiversitylibrary.org/page/2755368,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.35:no.7 (1960),English,Page 332
https://www.biodiversitylibrary.org/page/2755449,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.35:no.7 (1960),English,Page 365
https://www.biodiversitylibrary.org/page/2755481,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.35:no.7 (1960),English,Page 385
https://www.biodiversitylibrary.org/page/13950569,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.60 (1990),English,Page 12
https://www.biodiversitylibrary.org/page/2865889,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.82 (1995),English,Page 24
https://www.biodiversitylibrary.org/page/40372830,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.9(p.513-576),German,Page 564
https://www.biodiversitylibrary.org/page/51399585,Book,"A handlist of Malaysian birds : a systematic list of the birds of the Malay Peninsula, Sumatra, Borneo and Java, including the adjacent small islands",Singapore,Printed at the Govt. Print. Off,1935,"Chasen, Frederick N.     (Frederick Nutter), 1896 -1942",,English,Page 127
https://www.biodiversitylibrary.org/page/45972497,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1972,"Delaware Museum of Natural History.       ",no.1-10 (1970-1973),English,Page 5
https://www.biodiversitylibrary.org/page/45972665,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1973,"Delaware Museum of Natural History.       ",no.1-10 (1970-1973),English,Page 55
https://www.biodiversitylibrary.org/page/45973590,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1973,"Delaware Museum of Natural History.       ",no.11-20 (1973-1976),English,Page 34
https://www.biodiversitylibrary.org/page/3243345,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1925,"British Museum (Natural History)       ",v. 32 (1925),English,Page 165
https://www.biodiversitylibrary.org/page/53630039,Book,Philippine birds,Greenville,[Delaware Museum of Natural History],1971,"Du Pont, John E.     (John Eleuthère), 1938 -2010",no.2 (1971),English,Page 158
https://www.biodiversitylibrary.org/page/53630322,Book,Philippine birds,Greenville,[Delaware Museum of Natural History],1971,"Du Pont, John E.     (John Eleuthère), 1938 -2010",no.2 (1971),English,Page 441
https://www.biodiversitylibrary.org/page/10580178,Journal,Postilla,New Haven,Peabody Museum of Natural History,1961,"Peabody Museum of Natural History.       ",no.1-50 (1950-1961),English,Page 15
https://www.biodiversitylibrary.org/page/15385773,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 583
