﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157100,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 212
https://www.biodiversitylibrary.org/page/2722179,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 212
https://www.biodiversitylibrary.org/page/37274298,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951764,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 212
https://www.biodiversitylibrary.org/page/19861274,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 212
https://www.biodiversitylibrary.org/page/12621592,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 341
https://www.biodiversitylibrary.org/page/5245327,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 342
https://www.biodiversitylibrary.org/page/31153005,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1909,"New York Botanical Garden       ",v. 9-10 (1908-1909),English,Page 267
https://www.biodiversitylibrary.org/page/5732259,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 86
https://www.biodiversitylibrary.org/page/28739336,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 245
https://www.biodiversitylibrary.org/page/2725706,Book,Studies in West Indian plants,New York,,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 341
https://www.biodiversitylibrary.org/page/2725707,Book,Studies in West Indian plants,New York,,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 342
