﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257908,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257699,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 302
https://www.biodiversitylibrary.org/page/14123305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 42
https://www.biodiversitylibrary.org/page/15931867,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 374
https://www.biodiversitylibrary.org/page/15934101,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page v
https://www.biodiversitylibrary.org/page/15934538,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 425
https://www.biodiversitylibrary.org/page/30378447,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 292
https://www.biodiversitylibrary.org/page/1516640,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 257
https://www.biodiversitylibrary.org/page/1516642,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 259
https://www.biodiversitylibrary.org/page/7581180,Book,The birds of Illinois and Wisconsin,Chicago,,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",,English,Page 403
https://www.biodiversitylibrary.org/page/7606837,Book,Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries,Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,Page 486
https://www.biodiversitylibrary.org/page/27256242,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page V
https://www.biodiversitylibrary.org/page/27256363,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 113
https://www.biodiversitylibrary.org/page/27256387,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 137
https://www.biodiversitylibrary.org/page/27256404,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,
https://www.biodiversitylibrary.org/page/27256408,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,
https://www.biodiversitylibrary.org/page/53481156,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 26
https://www.biodiversitylibrary.org/page/53481127,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 34
https://www.biodiversitylibrary.org/page/53481129,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 36
https://www.biodiversitylibrary.org/page/18675694,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.2 (1977),English,Page 123
https://www.biodiversitylibrary.org/page/18675869,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 286
https://www.biodiversitylibrary.org/page/32820030,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 26
https://www.biodiversitylibrary.org/page/40436299,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/40436439,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/32772610,Book,"Engineering and ecological evaluation of artificial-island design, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1974,"Coastal Engineering Research Center (U.S.)       ",,English,Page 67
https://www.biodiversitylibrary.org/page/50479653,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 7
https://www.biodiversitylibrary.org/page/50479655,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 9
https://www.biodiversitylibrary.org/page/49564803,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 7
https://www.biodiversitylibrary.org/page/49564807,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 9
https://www.biodiversitylibrary.org/page/49523222,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 134
https://www.biodiversitylibrary.org/page/49461113,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 35
https://www.biodiversitylibrary.org/page/49461114,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 36
https://www.biodiversitylibrary.org/page/8992024,Book,The game birds of California ...,Berkeley,University of California Press,1918,"Grinnell, Joseph,      1877 -1939",,English,Page 368
https://www.biodiversitylibrary.org/page/22525975,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 120
https://www.biodiversitylibrary.org/page/27793654,Journal,The Journal of malacology,London,Dulau & Co,1905,,v.12 (1905),English,Page 43
https://www.biodiversitylibrary.org/page/60992730,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1984,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 140
https://www.biodiversitylibrary.org/page/13149128,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 441
https://www.biodiversitylibrary.org/page/13149129,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 442
https://www.biodiversitylibrary.org/page/13149133,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 446
https://www.biodiversitylibrary.org/page/13149135,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 448
