﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1538275,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 399
https://www.biodiversitylibrary.org/page/1538276,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 400
https://www.biodiversitylibrary.org/page/1538277,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 401
https://www.biodiversitylibrary.org/page/63476175,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 12
https://www.biodiversitylibrary.org/page/63476233,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 70
https://www.biodiversitylibrary.org/page/36950837,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 284
https://www.biodiversitylibrary.org/page/36950845,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 292
https://www.biodiversitylibrary.org/page/2306512,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 362
https://www.biodiversitylibrary.org/page/28032815,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 93
https://www.biodiversitylibrary.org/page/52096830,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 20
https://www.biodiversitylibrary.org/page/52096838,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 28
