﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31662916,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 80
https://www.biodiversitylibrary.org/page/21259852,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 11
https://www.biodiversitylibrary.org/page/10716349,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 40
https://www.biodiversitylibrary.org/page/45665810,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1858-1861,"Muséum national d'histoire naturelle (France)       ",Tom 10,French,Page 264
https://www.biodiversitylibrary.org/page/7680199,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 823
https://www.biodiversitylibrary.org/page/54586679,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 261
https://www.biodiversitylibrary.org/page/52049690,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 83
https://www.biodiversitylibrary.org/page/52037558,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/47764202,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/32979036,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 412
https://www.biodiversitylibrary.org/page/23078855,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 412
https://www.biodiversitylibrary.org/page/7737631,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 621
https://www.biodiversitylibrary.org/page/24031731,Book,"Where, when, and how to catch fish on the east coast of Florida",Buffalo,Matthews-Northrup,1902,"Gregg, William H.       ",,English,Page 263
