﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085628,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 269
https://www.biodiversitylibrary.org/page/15996107,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 269
https://www.biodiversitylibrary.org/page/40841227,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 100
https://www.biodiversitylibrary.org/page/19069360,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 483
https://www.biodiversitylibrary.org/page/34188018,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 484
https://www.biodiversitylibrary.org/page/23115749,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 484
https://www.biodiversitylibrary.org/page/21279972,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 484
https://www.biodiversitylibrary.org/page/23116385,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 464
https://www.biodiversitylibrary.org/page/21279354,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 464
https://www.biodiversitylibrary.org/page/40412823,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 429
https://www.biodiversitylibrary.org/page/40412898,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 504
https://www.biodiversitylibrary.org/page/56075435,Journal,Bulletin du Museum national d'histoire naturelle. Sciences physico-chimiques,Paris,Muséum National d'Histoire Naturelle,1977,"Muséum national d'histoire naturelle (France)       ",no.13 (1977) = ser.3:no.504 (1977),French,p. 59
https://www.biodiversitylibrary.org/page/57422231,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1985,"Native Plant Society of Oregon.       ",v.18 (1985),English,Page 125
https://www.biodiversitylibrary.org/page/57710480,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 56
https://www.biodiversitylibrary.org/page/57305006,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 38
https://www.biodiversitylibrary.org/page/57157777,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2004,"Native Plant Society of Oregon.       ",v.37 (2004),English,Page 57
https://www.biodiversitylibrary.org/page/57154713,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/58676181,Book,"California wild flower seeds : seeds of rock plants, hardy perennials, annuals, bulbs, shrubs : 1924-1934","Carmel, California, U.S.A",Lester Rowntree & Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 14
https://www.biodiversitylibrary.org/page/57393311,Book,California wild flower seeds : supplement to List No. 7,"Carmel, California, U.S.A",Lester Rowntree & Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/31911593,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 310
https://www.biodiversitylibrary.org/page/7418204,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 310
https://www.biodiversitylibrary.org/page/63650320,Book,Check-list of North American plants : including Mexican species which approach the U. S. boundary,"Oquawka, Ill",Patterson,1887,"Patterson, Harry N.     (Harry Norton), 1853 -1919",,English,Page 86
https://www.biodiversitylibrary.org/page/50697178,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602366,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/364005,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 240
https://www.biodiversitylibrary.org/page/364042,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 277
https://www.biodiversitylibrary.org/page/364710,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 308
https://www.biodiversitylibrary.org/page/370244,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 52
https://www.biodiversitylibrary.org/page/370652,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 452
https://www.biodiversitylibrary.org/page/20421065,Book,"Demographic monitoring of Penstemon lemhiensis, Beaverhead National Forest : 1990 progress report","Helena, Mont",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,Page 10
https://www.biodiversitylibrary.org/page/57121945,Book,"Demographic monitoring of Penstemon lemhiensis, Beaverhead National Forest : 1990 progress report","Helena, Montana",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/57122362,Book,Demographic monitoring of Penstemon lemhiensis in Southwest Montana : final report,"Helena, Montana",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/57122374,Book,Demographic monitoring of Penstemon lemhiensis in Southwest Montana : final report,"Helena, Montana",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/57122384,Book,Demographic monitoring of Penstemon lemhiensis in Southwest Montana : final report,"Helena, Montana",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/57122392,Book,Demographic monitoring of Penstemon lemhiensis in Southwest Montana : final report,"Helena, Montana",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/57122394,Book,Demographic monitoring of Penstemon lemhiensis in Southwest Montana : final report,"Helena, Montana",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/5991278,Journal,Experiment station record,Washington,G.P.O,1898,"United States.  Office of Experiment Stations.     ","10, 1898-1899",English,Page 793
https://www.biodiversitylibrary.org/page/32695918,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/415346,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 67
https://www.biodiversitylibrary.org/page/7368669,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 95
https://www.biodiversitylibrary.org/page/40835393,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18443184,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 1,English,
https://www.biodiversitylibrary.org/page/37852361,Book,"A flora of northwest America, containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",,1903,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18465656,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 193
https://www.biodiversitylibrary.org/page/17802366,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 193
https://www.biodiversitylibrary.org/page/2545440,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 193
https://www.biodiversitylibrary.org/page/28698242,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 137
https://www.biodiversitylibrary.org/page/18443887,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 665
https://www.biodiversitylibrary.org/page/22040124,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 665
