﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511331,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 513
https://www.biodiversitylibrary.org/page/6402296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 354
https://www.biodiversitylibrary.org/page/12158089,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 216
https://www.biodiversitylibrary.org/page/10600922,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 4
https://www.biodiversitylibrary.org/page/10600919,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/10600918,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 8
https://www.biodiversitylibrary.org/page/10600962,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 77
https://www.biodiversitylibrary.org/page/10600964,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 79
https://www.biodiversitylibrary.org/page/10600971,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 86
https://www.biodiversitylibrary.org/page/10600972,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 87
https://www.biodiversitylibrary.org/page/10600973,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 88
https://www.biodiversitylibrary.org/page/5955225,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 74
https://www.biodiversitylibrary.org/page/5632490,Journal,Discovery reports,London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 270
https://www.biodiversitylibrary.org/page/2135238,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 9
https://www.biodiversitylibrary.org/page/2135245,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 16
https://www.biodiversitylibrary.org/page/2135247,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 18
https://www.biodiversitylibrary.org/page/2135250,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 21
https://www.biodiversitylibrary.org/page/2135262,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 33
https://www.biodiversitylibrary.org/page/2135264,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 35
https://www.biodiversitylibrary.org/page/2135301,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 72
https://www.biodiversitylibrary.org/page/15957244,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.4 (1908),English,Page 130
https://www.biodiversitylibrary.org/page/56218917,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 186
https://www.biodiversitylibrary.org/page/31659846,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 186
https://www.biodiversitylibrary.org/page/28247787,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1906,"Lockyer, Norman,   Sir,   1836 -1920",v.75=no.1931-1956 (1906-1907),English,Page 70
https://www.biodiversitylibrary.org/page/39362413,Book,Die ostracoden der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1906,"Müller, Gustav Wilhelm,      1857 -",(1906),German,Page 7
https://www.biodiversitylibrary.org/page/34550360,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 802
https://www.biodiversitylibrary.org/page/34550372,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 814
https://www.biodiversitylibrary.org/page/34601338,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 71
https://www.biodiversitylibrary.org/page/14866948,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 691
https://www.biodiversitylibrary.org/page/2034813,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.30 (Ostracoden); Livr.30,Dutch,Page 7
https://www.biodiversitylibrary.org/page/10971527,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 695
https://www.biodiversitylibrary.org/page/19749241,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 695
https://www.biodiversitylibrary.org/page/19749242,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 696
https://www.biodiversitylibrary.org/page/890752,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 64
https://www.biodiversitylibrary.org/page/890753,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 66
https://www.biodiversitylibrary.org/page/6300784,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 102
