﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44267311,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1913,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 373
https://www.biodiversitylibrary.org/page/8902418,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 294
https://www.biodiversitylibrary.org/page/13724639,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,Page 13
https://www.biodiversitylibrary.org/page/10634115,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 28
https://www.biodiversitylibrary.org/page/22772679,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 28
https://www.biodiversitylibrary.org/page/18871822,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 12
https://www.biodiversitylibrary.org/page/10825943,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 481
https://www.biodiversitylibrary.org/page/12910082,Book,Die Decapoden Crustaceen des Eisfjords,Stockholm,Almqvist & Wiksell Boktryckeri-A.-B,1916,"Hofsten, Nils von,      1881 -1967",,German,Page 61
https://www.biodiversitylibrary.org/page/12910083,Book,Die Decapoden Crustaceen des Eisfjords,Stockholm,Almqvist & Wiksell Boktryckeri-A.-B,1916,"Hofsten, Nils von,      1881 -1967",,German,Page 62
https://www.biodiversitylibrary.org/page/21965210,Book,Die dekapoden Krebse der arktischen Meere,Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 341
https://www.biodiversitylibrary.org/page/10970770,Book,Die Dekapoden krebse der arktischen Meere,Jena,G. Fischer,1900,"Doflein, Franz,      1873 -1924",,German,Page 341
https://www.biodiversitylibrary.org/page/6933393,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 341
https://www.biodiversitylibrary.org/page/41924496,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 61
https://www.biodiversitylibrary.org/page/7131443,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 138
https://www.biodiversitylibrary.org/page/15736901,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page [1]
https://www.biodiversitylibrary.org/page/23524115,Book,"Report of the International Polar Expedition to Point Barrow, Alaska, in response to the resolution of the House of Representatives of December 11, 1884",Washington,G.P.O,1885,"Gray, Asa,      1810 -1888",,English,Page 138
https://www.biodiversitylibrary.org/page/35183950,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 221
https://www.biodiversitylibrary.org/page/35183971,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 240
https://www.biodiversitylibrary.org/page/14266181,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.49 (1905-1907),English,Page 240
https://www.biodiversitylibrary.org/page/23325071,Book,Synopsis of California stalk-eyed crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 138
https://www.biodiversitylibrary.org/page/37062271,Book,Synopsis of California stalk-eyed Crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 138
