﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869980,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 138
https://www.biodiversitylibrary.org/page/7869983,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 141
https://www.biodiversitylibrary.org/page/15725371,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/27820976,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1874-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Ab.5:Bd.1:Lf.1-60 (1874-1900) [Text],German,Page 268
https://www.biodiversitylibrary.org/page/29505680,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 68
https://www.biodiversitylibrary.org/page/25160338,Book,Histoire naturelle des balénoptères,Bruxelles,F. Hayez,1888,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 83
https://www.biodiversitylibrary.org/page/48003255,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 492
https://www.biodiversitylibrary.org/page/31453156,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.1,German,Page 492
https://www.biodiversitylibrary.org/page/13035896,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.13,German,Page 624
https://www.biodiversitylibrary.org/page/13035900,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.13,German,Page 628
https://www.biodiversitylibrary.org/page/13035921,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.13,German,Page 649
https://www.biodiversitylibrary.org/page/48551766,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1884,"Royal Society of Edinburgh.       ",v.13=no.119-122 (1884-1886),English,Page 280
https://www.biodiversitylibrary.org/page/51297228,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 39
https://www.biodiversitylibrary.org/page/51025435,Journal,Revue des questions scientifiques,"[Louvain, etc.]",Société scientifique de Bruxelles,1889,"Société scientifique de Bruxelles.       ",t.25 (1889),French,Page 344
https://www.biodiversitylibrary.org/page/33035931,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1867,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.29 (1867),German,Page 5
