﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51770475,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 956
https://www.biodiversitylibrary.org/page/51770538,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1019
https://www.biodiversitylibrary.org/page/31662537,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 433
https://www.biodiversitylibrary.org/page/47121900,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 61
https://www.biodiversitylibrary.org/page/47121901,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 62
https://www.biodiversitylibrary.org/page/47121902,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 63
https://www.biodiversitylibrary.org/page/27364248,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/27364323,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/27364885,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 752
https://www.biodiversitylibrary.org/page/50927260,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/50927304,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/23177193,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 254
https://www.biodiversitylibrary.org/page/23177275,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/58597956,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 254
https://www.biodiversitylibrary.org/page/59732689,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 254
https://www.biodiversitylibrary.org/page/58598042,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/59732773,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/42562853,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399494,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 238
https://www.biodiversitylibrary.org/page/21399602,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/20048955,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 254
https://www.biodiversitylibrary.org/page/9396392,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 254
https://www.biodiversitylibrary.org/page/970167,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 252
https://www.biodiversitylibrary.org/page/20049027,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/970213,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 310
https://www.biodiversitylibrary.org/page/9396478,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/41317204,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 577
https://www.biodiversitylibrary.org/page/43490846,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 268
https://www.biodiversitylibrary.org/page/47263513,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 203
https://www.biodiversitylibrary.org/page/47263911,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 215
https://www.biodiversitylibrary.org/page/5664602,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1915,,Bd. 52 (1915),German,Page 175
https://www.biodiversitylibrary.org/page/52825985,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1974-1986,"American Association of Zoo Keepers       ",Index v.1-13 (1974-1986),English,Page 7
https://www.biodiversitylibrary.org/page/52929915,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 217
https://www.biodiversitylibrary.org/page/52697012,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 56
https://www.biodiversitylibrary.org/page/52696587,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 181
https://www.biodiversitylibrary.org/page/52696590,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 184
https://www.biodiversitylibrary.org/page/52702771,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1999,"American Association of Zoo Keepers       ",v.26:no.7-12 (1999:July-Dec.),English,Page 428
https://www.biodiversitylibrary.org/page/52693088,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.1-6 (2001:Jan.-June),English,Page 230
https://www.biodiversitylibrary.org/page/52823066,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.3 (2009:Mar.),English,Page 101
https://www.biodiversitylibrary.org/page/52823666,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.3 (2010:Mar.),English,Page 123
https://www.biodiversitylibrary.org/page/52254978,Book,Animal life in British Guiana,"Georgetown, British Guiana","""The argosy"" co",1901,"Quelch, J. J.     (John Joseph), 1854 -",1901,English,Page 46
https://www.biodiversitylibrary.org/page/5922567,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 238
https://www.biodiversitylibrary.org/page/5922577,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 248
https://www.biodiversitylibrary.org/page/52334410,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 200
https://www.biodiversitylibrary.org/page/27276808,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 109
https://www.biodiversitylibrary.org/page/39908556,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 464
https://www.biodiversitylibrary.org/page/40098408,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 229
https://www.biodiversitylibrary.org/page/40097611,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 110
https://www.biodiversitylibrary.org/page/40097710,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 209
https://www.biodiversitylibrary.org/page/60970720,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 196
https://www.biodiversitylibrary.org/page/61951425,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 196
https://www.biodiversitylibrary.org/page/55110600,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 13
https://www.biodiversitylibrary.org/page/57826639,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/31138852,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 45
https://www.biodiversitylibrary.org/page/31135732,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 47
https://www.biodiversitylibrary.org/page/31140650,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 37
https://www.biodiversitylibrary.org/page/48033638,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1875,"Zoological Society of Philadelphia.       ",3rd (1875),English,Page 26
https://www.biodiversitylibrary.org/page/48033559,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1878,"Zoological Society of Philadelphia.       ",6th (1878),English,Page 15
https://www.biodiversitylibrary.org/page/48033554,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1878,"Zoological Society of Philadelphia.       ",6th (1878),English,Page 18
https://www.biodiversitylibrary.org/page/48032972,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1879,"Zoological Society of Philadelphia.       ",7th (1879),English,Page 26
https://www.biodiversitylibrary.org/page/48032970,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1879,"Zoological Society of Philadelphia.       ",7th (1879),English,Page 28
https://www.biodiversitylibrary.org/page/48033584,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1883,"Zoological Society of Philadelphia.       ",11th (1883),English,Page 26
https://www.biodiversitylibrary.org/page/48131262,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1898,"Zoological Society of Philadelphia.       ",26th (1898),English,Page 23
https://www.biodiversitylibrary.org/page/48131236,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1899,"Zoological Society of Philadelphia.       ",27th (1899),English,Page 10
https://www.biodiversitylibrary.org/page/48131496,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1900,"Zoological Society of Philadelphia.       ",28th (1900),English,Page 22
https://www.biodiversitylibrary.org/page/48131210,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 34
https://www.biodiversitylibrary.org/page/48130441,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1912,"Zoological Society of Philadelphia.       ",40th (1912),English,Page 11
https://www.biodiversitylibrary.org/page/29895470,Journal,Annual report of the Board of Cattle Commissioners of the Commonwealth of Massachusetts,Boston,Wright & Potter Print. Co,1898,"Massachusetts.  Board of Cattle Commissioners.     ",1898,English,Page 126
https://www.biodiversitylibrary.org/page/43300525,Journal,Annual report of the Board of Commissioners of the Central Park,[New York,[Board of Commissioners of the Central Park],1868,"New York (N.Y.).  Board of Commissioners of the Central Park.     ",12th (1868),English,Page 104
https://www.biodiversitylibrary.org/page/8895200,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 42
https://www.biodiversitylibrary.org/page/8895300,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 142
