﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085990,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/10084051,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 25
https://www.biodiversitylibrary.org/page/10514848,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 161
https://www.biodiversitylibrary.org/page/8846633,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 417
https://www.biodiversitylibrary.org/page/4854667,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 114
https://www.biodiversitylibrary.org/page/7785710,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 488
https://www.biodiversitylibrary.org/page/3371101,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 181
https://www.biodiversitylibrary.org/page/10575076,Book,Atlas der Alpenflora,Wien,Eigenthum und Verlag des Deutschen und Oesterr. Alpenvereins,1882,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",2,German,Pl. 204
https://www.biodiversitylibrary.org/page/52551670,Book,Auctarium ad floram pedemontanam : cum notis et emendationibus,Augustae Taurinorum,excudebat Joannes Michael Briolus,1789,"Allioni, Carlo,      1725 -1804",,Latin,Page 24
https://www.biodiversitylibrary.org/page/4981398,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 44
https://www.biodiversitylibrary.org/page/42091815,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 139
https://www.biodiversitylibrary.org/page/8003728,Journal,Biblioteca Italiana,Milan,,1822,,tom 27,,Page 370
https://www.biodiversitylibrary.org/page/56974916,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1924,"Società dei naturalisti in Napoli.       ",v.36 (1924),Italian,Page 244
https://www.biodiversitylibrary.org/page/200653,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 99
https://www.biodiversitylibrary.org/page/42972196,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 99
https://www.biodiversitylibrary.org/page/6949661,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 586
https://www.biodiversitylibrary.org/page/7191963,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 141
https://www.biodiversitylibrary.org/page/2133259,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 274
https://www.biodiversitylibrary.org/page/2137417,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 341
https://www.biodiversitylibrary.org/page/51904402,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/4480161,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 13
https://www.biodiversitylibrary.org/page/34267655,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 105
https://www.biodiversitylibrary.org/page/59314420,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1910,"Société vaudoise des sciences naturelles.       ",v.46=no.168-171 (1910),French,Page 10
https://www.biodiversitylibrary.org/page/249907,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 646
https://www.biodiversitylibrary.org/page/249910,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 649
https://www.biodiversitylibrary.org/page/221095,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page LXV
https://www.biodiversitylibrary.org/page/316091,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 630
https://www.biodiversitylibrary.org/page/320120,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 289
https://www.biodiversitylibrary.org/page/331747,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page LXXXVIII
https://www.biodiversitylibrary.org/page/331778,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page CXIX
https://www.biodiversitylibrary.org/page/331784,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page CXXV
https://www.biodiversitylibrary.org/page/32345087,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 273
https://www.biodiversitylibrary.org/page/10570153,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 838
https://www.biodiversitylibrary.org/page/6140007,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 1,Latin,Page 501
https://www.biodiversitylibrary.org/page/39760555,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 10
https://www.biodiversitylibrary.org/page/46504102,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1938,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/62769986,Book,"Deliciae florae et faunae Insubricae : seu, novae, aut minus cognitae species plantarum et animalium quas in Insubria Austriaca tam spontaneas, quam exoticas",Ticini,Ex Typographia Reg. et Imp. Monasterii S. Salvatoris,1786,"Scopoli, Giovanni Antonio,      1723 -1788",v.1-2,Latin,Page 77
https://www.biodiversitylibrary.org/page/62769987,Book,"Deliciae florae et faunae Insubricae : seu, novae, aut minus cognitae species plantarum et animalium quas in Insubria Austriaca tam spontaneas, quam exoticas",Ticini,Ex Typographia Reg. et Imp. Monasterii S. Salvatoris,1786,"Scopoli, Giovanni Antonio,      1723 -1788",v.1-2,Latin,Page 78
https://www.biodiversitylibrary.org/page/62769989,Book,"Deliciae florae et faunae Insubricae : seu, novae, aut minus cognitae species plantarum et animalium quas in Insubria Austriaca tam spontaneas, quam exoticas",Ticini,Ex Typographia Reg. et Imp. Monasterii S. Salvatoris,1786,"Scopoli, Giovanni Antonio,      1723 -1788",v.1-2,Latin,Page 80
https://www.biodiversitylibrary.org/page/62769990,Book,"Deliciae florae et faunae Insubricae : seu, novae, aut minus cognitae species plantarum et animalium quas in Insubria Austriaca tam spontaneas, quam exoticas",Ticini,Ex Typographia Reg. et Imp. Monasterii S. Salvatoris,1786,"Scopoli, Giovanni Antonio,      1723 -1788",v.1-2,Latin,Page 81
https://www.biodiversitylibrary.org/page/57412420,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.3 (1810) [Incomplete],English,Page 513
https://www.biodiversitylibrary.org/page/33346188,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 749
https://www.biodiversitylibrary.org/page/58532160,Book,"An epitome of the second edition of Hortus Kewensis for the use of practical gardeners to which is added, a selection of suculent vegetables and fruits cultivated in the Royal Gardens at Kew",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1814,"Aiton, William Townsend,      1766 -1849",1814,English,Page 343
https://www.biodiversitylibrary.org/page/10511343,Book,"Excursionsflora für Oesterreich, mit Ausschluss von Galizien, Bukowina und Dalmatien.  Mit theilseiser Benützung des ""Botanischen Excursionsbuches"" von G. Lorinser",Wien,C. Gerold's Sohn,1897,"Fritsch, Karl,      1864 -1934",,German,Page 630
https://www.biodiversitylibrary.org/page/10513722,Book,"Exkursionsflora für Österreich, mit Ausschlus von Galizien, Bukowina und Dalmatien",Wien,Karl Gerolds Sohn,1909,"Fritsch, Karl,      1864 -1934",,German,Page 687
https://www.biodiversitylibrary.org/page/25678402,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 232
https://www.biodiversitylibrary.org/page/10494297,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1923,"Schinz, Hans,      1858 -1941",,German,Page 753
https://www.biodiversitylibrary.org/page/33562482,Book,Flora Europaea inchoata,Norimbergae,Ex Officina Raspeana,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.1-7,Latin,Pl. 50
https://www.biodiversitylibrary.org/page/33562485,Book,Flora Europaea inchoata,Norimbergae,Ex Officina Raspeana,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.1-7,Latin,
https://www.biodiversitylibrary.org/page/32678918,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 3
https://www.biodiversitylibrary.org/page/6161171,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 395
https://www.biodiversitylibrary.org/page/6161173,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 397
https://www.biodiversitylibrary.org/page/6054372,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 134
https://www.biodiversitylibrary.org/page/6054373,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 135
https://www.biodiversitylibrary.org/page/18910,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1822,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.5:no.2 (1822),,Page 704
https://www.biodiversitylibrary.org/page/56554930,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 214
https://www.biodiversitylibrary.org/page/25351,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 25
https://www.biodiversitylibrary.org/page/541178,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 57
